"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05JDH9","Personenauto","PEUGEOT","1*HDZ","20240702","20210920","2572","hatchback","5","ROOD","Niet geregistreerd","4","1124","810","1315","910","400","650","19970930","20090415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*93/81*0050*00","A","E","2","0.05","239","Nee","Nee",,"Nee","1965","0",,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2021-09-20T00:00:00.000","1997-09-30T00:00:00.000","2009-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZJST","Personenauto","PEUGEOT","1*HDZ","20250214","20220513","1878","hatchback","5","GRIJS","Niet geregistreerd","4","1124","790","1295","890","400","650","19980707","20080220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op randprofiel onder motorkap","1295",,,"e2*93/81*0050*00","C","D","1","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2022-05-13T00:00:00.000","1998-07-07T00:00:00.000","2008-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KBZ5","Personenauto","PEUGEOT","1*HDZ","20241016","20091219","1905","hatchback","5","GEEL","Niet geregistreerd","4","1124","790","1295","890","400","650","19970121","20091016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","238","Nee","Nee",,"Nee","1945","0",,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2009-12-19T00:00:00.000","1997-01-21T00:00:00.000","2009-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XLNF","Personenauto","PEUGEOT","1*HDZ","20180217","20180117","2029","hatchback","5","ROOD","Niet geregistreerd","4","1124","790","1295","890","400","650","19960628","20070709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","1","0.05","239","Nee","Nee",,"Nee","1945","0",,"2017","Geen oordeel","05","Ja","2018-02-17T00:00:00.000","2018-01-17T00:00:00.000","1996-06-28T00:00:00.000","2007-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JSSH","Personenauto","PEUGEOT","1*HDZ","20240928","20221012","1850","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19971124","20030124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","D","1","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-10-12T00:00:00.000","1997-11-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LSH6","Personenauto","PEUGEOT","1*HDZ","20240622","20230508","1785","hatchback","5","WIT","Niet geregistreerd","4","1124","790","1295","890","400","650","19980821","20100625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","1","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2023-05-08T00:00:00.000","1998-08-21T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LLV4","Personenauto","PEUGEOT","1*HDZ","20130601",,"1746","hatchback","5","ROOD","Niet geregistreerd","4","1124","790","1295","890","400","650","19981015","20100520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op randprofiel onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2012","Geen oordeel","05","Ja","2013-06-01T00:00:00.000",,"1998-10-15T00:00:00.000","2010-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DFGZ","Personenauto","PEUGEOT","1*HDZ","20241019","20220919","2120","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","19980922","19990922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","1","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-09-19T00:00:00.000","1998-09-22T00:00:00.000","1999-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FRND","Personenauto","PEUGEOT","1*HDZ","20250225","20231125","1911","hatchback","5","ROOD","Niet geregistreerd","4","1124","790","1295","890","400","650","19980129","20001010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","1","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2023-11-25T00:00:00.000","1998-01-29T00:00:00.000","2000-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HLBF","Personenauto","PEUGEOT","1*HDZ","20240816","20010903","2159","hatchback","5","ROOD","Niet geregistreerd","4","1124","790","1295","890","400","650","19970822","20010903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","D","1","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2001-09-03T00:00:00.000","1997-08-22T00:00:00.000","2001-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
