"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VVT33","OPEL","MOVANO","20120531","20120531","N.v.t.","48285","opleggertrekker"
"Bedrijfsauto","4VVT36","OPEL","MOVANO","20120531","20120531","N.v.t.","48285","opleggertrekker"
"Bedrijfsauto","6VZD59","OPEL","MOVANO","20130128","20130128","N.v.t.","42696","opleggertrekker"
"Bedrijfsauto","7VXL89","OPEL","MOVANO","20120716","20120716","N.v.t.","42010","opleggertrekker"
"Bedrijfsauto","V129ZR","OPEL","MOVANO","20190520","20190520","N.v.t.","55722","opleggertrekker"
"Bedrijfsauto","V157NG","OPEL","MOVANO","20180315","20180315","N.v.t.","46970","opleggertrekker"
"Bedrijfsauto","V210JF","OPEL","MOVANO","20170913","20170913","N.v.t.","56151","opleggertrekker"
"Bedrijfsauto","V215JB","OPEL","MOVANO","20170904","20170904","N.v.t.","52388","opleggertrekker"
"Bedrijfsauto","V226ZR","OPEL","MOVANO","20190522","20190522","N.v.t.","55722","opleggertrekker"
"Bedrijfsauto","V455NX","OPEL","MOVANO","20180424","20180424","N.v.t.","51809","opleggertrekker"
"Bedrijfsauto","V475SZ","OPEL","MOVANO","20181023","20181023","N.v.t.","55979","opleggertrekker"
"Bedrijfsauto","V866JH","OPEL","MOVANO","20170926","20170926","N.v.t.","50374","opleggertrekker"
"Bedrijfsauto","VB912G","OPEL","MOVANO","20130112","20130112","N.v.t.","35265","opleggertrekker"
"Bedrijfsauto","VB990J","OPEL","MOVANO","20130110","20130110","N.v.t.","49835","opleggertrekker"
"Bedrijfsauto","VD316G","OPEL","MOVANO","20130329","20130329","N.v.t.","53350","opleggertrekker"
"Bedrijfsauto","VD958R","OPEL","MOVANO","20130524","20130524","N.v.t.","47264","opleggertrekker"
"Bedrijfsauto","VFH04P","OPEL","MOVANO","20131202","20200302","N.v.t.","42986","opleggertrekker"
"Bedrijfsauto","VFR80N","OPEL","MOVANO","20200320","20200320","N.v.t.","51476","opleggertrekker"
"Bedrijfsauto","VGZ63G","OPEL","MOVANO","20200914","20200914","N.v.t.","58404","opleggertrekker"
"Bedrijfsauto","VJ465V","OPEL","MOVANO","20140718","20140718","N.v.t.","48859","opleggertrekker"
"Bedrijfsauto","VJH54L","OPEL","MOVANO","20210218","20210218","N.v.t.","52360","opleggertrekker"
"Bedrijfsauto","VKK68X","OPEL","MOVANO","20210512","20210512","N.v.t.","54017","opleggertrekker"
"Bedrijfsauto","VL104V","OPEL","MOVANO","20150130","20150130","N.v.t.","33340","opleggertrekker"
"Bedrijfsauto","VLZ26D","OPEL","MOVANO","20211020","20211020","N.v.t.","56201","opleggertrekker"
"Bedrijfsauto","VP159R","OPEL","MOVANO","20150623","20150623","N.v.t.","52381","opleggertrekker"
"Bedrijfsauto","VP215R","OPEL","MOVANO","20150623","20150623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VS546R","OPEL","MOVANO","20160203","20160203","N.v.t.","49795","opleggertrekker"
"Bedrijfsauto","VX235V","OPEL","MOVANO","20160707","20160707","N.v.t.","52691","opleggertrekker"
"Bedrijfsauto","VX280X","OPEL","MOVANO","20160714","20160714","N.v.t.","39966","opleggertrekker"
"Bedrijfsauto","VX283X","OPEL","MOVANO","20160714","20160714","N.v.t.","39966","opleggertrekker"
"Bedrijfsauto","VX328X","OPEL","MOVANO","20160721","20160721","N.v.t.","51818","opleggertrekker"
"Bedrijfsauto","VX485T","OPEL","MOVANO","20160916","20160916","N.v.t.","50112","opleggertrekker"
