"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VBT04","BEDFORD","CF 350","19810701","20090501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VRF3","BEDFORD","CF 350","19790314","20080429","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","82YD33","BEDFORD","CF 350","19770404","20210426","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGDG68","BEDFORD","CF 350","19830601","19950524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGPG30","BEDFORD","CF 350","19810801","19950810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGRN15","BEDFORD","CF 350","19820630","19951113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH58LN","BEDFORD","CF 350","19790630","19900504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH760S","BEDFORD","CF 350","19830630","19910814","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","VP71VL","BEDFORD","CF 350","19800630","19920401","N.v.t.",,"veewagen"
"Bedrijfsauto","VRXD45","BEDFORD","CF 350","19831004","19970612","N.v.t.",,"kampeerwagen"
