"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WFZ4","Middenasaanhangwagen","PIJNAPPEL","JG",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1195",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","895",,,,,,"2","347",,,"350","172","O2",,,,"1195","JG",,,,,,,"225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"75",,,,,,,,,"134",,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WF22","Aanhangwagen","PIJNAPPEL","PTA 1500",,"20160806",,"open laadvloer",,"N.v.t.","N.v.t.",,,"450","1500",,,,"19841207","19841207","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,,,"410",,,,"175","O2",,,"r. balk","1500",,,,,,,,"83","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-06T00:00:00.000","1984-12-07T00:00:00.000","1984-12-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WLPD","Middenasaanhangwagen","PIJNAPPEL","LG-1350",,"20231018",,"open laadvloer",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20150207","20150207","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,,"875",,,,"164","O2",,,"r. balk v. achteras","1350","LG-1350",,,,,,,"542","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-18T00:00:00.000","2015-02-07T00:00:00.000","2015-02-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WNJN","Middenasaanhangwagen","PIJNAPPEL","PTA-2000",,"20150929",,"open laadvloer",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20150929","20150929","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,,"440",,,,"177","O2",,,"r. balk v. achteras","2000","PTA-2000",,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-29T00:00:00.000","2015-09-29T00:00:00.000","2015-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WNJN","Middenasaanhangwagen","PIJNAPPEL","PTA-2000",,"20160720",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20160720","20160720","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"396",,,,"177","O2",,,"r. balk v. achteras","2000","PTA-2000",,,,,,,"299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-20T00:00:00.000","2016-07-20T00:00:00.000","2016-07-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WTJT","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20200612",,"open laadvloer",,"N.v.t.","N.v.t.",,,"720","2200",,,,"20190820","20190820","Geen verstrekking in Open Data",,"N.v.t.","130","1480",,,,,,"4","537",,,,"192","O2",,,"r. tegen balk","2700","PTA-2700",,,,,,,"373","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-12T00:00:00.000","2019-08-20T00:00:00.000","2019-08-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WTVH","Middenasaanhangwagen","PIJNAPPEL","PTA-2000",,"20190902",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1460","2000",,,,"20190510","20190510","Geen verstrekking in Open Data",,"N.v.t.","130","540",,,,,,,"543",,,,"174","O2",,,"r. balk v. achteras","2000","PTA-2000",,,,,,,"384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-02T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WPJH","Middenasaanhangwagen","PIJNAPPEL","JG",,"20161025",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20161025","20161025","Geen verstrekking in Open Data",,"N.v.t.","100","885",,,,,,,"378",,,,"172","O2",,,"r. balk a. hart koppeling","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-25T00:00:00.000","2016-10-25T00:00:00.000","2016-10-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WPSL","Middenasaanhangwagen","PIJNAPPEL","JG",,"20161227",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20161227","20161227","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,,"378",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-27T00:00:00.000","2016-12-27T00:00:00.000","2016-12-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WZVD","Middenasaanhangwagen","PIJNAPPEL","JG",,"20230823",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20220422","20220422","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,"2","381",,,"384","172","O2",,,,"1195","JG",,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-23T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,"75",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
