"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RRB4","NISSAN","FIGARO","19911001","20110629","GRIJS",,"cabriolet"
"Personenauto","03NBL3","NISSAN","FIGARO","19910630","20100729","GROEN",,"cabriolet"
"Personenauto","09RXB8","NISSAN","FIGARO","19911101","20110804","GROEN",,"coupe"
"Personenauto","09SJF9","NISSAN","FIGARO","19911031","20110929","GRIJS",,"cabriolet"
"Personenauto","10NTK7","NISSAN","FIGARO","19910601","20101111","GRIJS",,"sedan"
"Personenauto","11PHB7","NISSAN","FIGARO","19910228","20110117","GRIJS",,"cabriolet"
"Personenauto","12NRS1","NISSAN","NISSAN FIGARO","19911003","20101027","ROOD",,"cabriolet"
"Personenauto","14RLL6","NISSAN","FIGARO","19911201","20110615","ZWART",,"cabriolet"
"Personenauto","14RXR8","NISSAN","FIGARO","19910701","20110811","ZWART",,"cabriolet"
"Personenauto","19JSP5","NISSAN","FIGARO","19910901","20090811","BLAUW",,"hatchback"
"Personenauto","1KLF15","NISSAN","FIGARO","19920430","20140113","GROEN",,"cabriolet"
"Personenauto","1KXR05","NISSAN","FIGARO","19910630","20130914","GRIJS",,"cabriolet"
"Personenauto","1TJX54","NISSAN","FIGARO","19910701","20140226","GRIJS",,"hatchback"
"Personenauto","1XFK01","NISSAN","FIGARO","19910630","20140725","GROEN",,"cabriolet"
"Personenauto","1XKG15","NISSAN","FIGARO","19910901","20140822","GROEN",,"cabriolet"
"Personenauto","20JFX9","NISSAN","FIGARO","19910501","20090506","GRIJS",,"coupe"
"Personenauto","20NHD5","NISSAN","FIGARO","19911001","20100903","PAARS",,"cabriolet"
"Personenauto","20ZFJ4","NISSAN","FIGARO","19910703","20121024","GROEN",,"cabriolet"
"Personenauto","21GGG2","NISSAN","FIGARO","19911101","20080611","GRIJS",,"sedan"
"Personenauto","22RXL2","NISSAN","FIGARO","19910630","20110809","BEIGE",,"hatchback"
"Personenauto","22TRL5","NISSAN","FIGARO","19910630","20120322","BLAUW",,"sedan"
"Personenauto","23TGX4","NISSAN","FIGARO","19910601","20120123","BEIGE",,"cabriolet"
"Personenauto","24PZR9","NISSAN","FIGARO","19910501","20110412","GROEN",,"cabriolet"
"Personenauto","25XPF9","NISSAN","FIGARO BASE GRADE","19910630","20120709","GRIJS",,"cabriolet"
"Personenauto","26TNS6","NISSAN","FIGARO","19910501","20120306","GROEN",,"coupe"
"Personenauto","27NGS2","NISSAN","FIGARO","19910401","20101018","BLAUW",,"cabriolet"
"Personenauto","2KRN66","NISSAN","FIGARO","19911001","20130720","BEIGE",,"coupe"
"Personenauto","2SKF60","NISSAN","FIGARO","19910703","20131021","GRIJS",,"cabriolet"
"Personenauto","2STP03","NISSAN","FIGARO","19910701","20140311","GRIJS",,"cabriolet"
"Personenauto","2STZ56","NISSAN","FIGARO","19910630","20131205","GROEN",,"coupe"
"Personenauto","2TPR10","NISSAN","FIGARO","19920301","20140809","BRUIN",,"cabriolet"
"Personenauto","2XXF63","NISSAN","FIGARO","19910701","20141220","GROEN",,"cabriolet"
"Personenauto","2ZRT98","NISSAN","FIGARO","19910430","20151123","GROEN",,"cabriolet"
"Personenauto","2ZRV52","NISSAN","FIGARO","19910930","20151027","BLAUW",,"cabriolet"
"Personenauto","30NTG4","NISSAN","FIGARO","19911001","20101109","GRIJS",,"cabriolet"
"Personenauto","31RRP2","NISSAN","FIGARO","19910501","20110705","GRIJS",,"cabriolet"
"Personenauto","31SBK4","NISSAN","FIGARO","19911001","20110829","BEIGE",,"cabriolet"
"Personenauto","33PLF1","NISSAN","FIGARO","19910630","20110210","BEIGE",,"cabriolet"
"Personenauto","33PXX5","NISSAN","FIGARO","19910601","20110406","BEIGE",,"cabriolet"
"Personenauto","33SJN6","NISSAN","FIGARO","19911001","20111003","PAARS",,"cabriolet"
"Personenauto","34HSV6","NISSAN","FIGARO","19910630","20090213","GRIJS",,"coupe"
"Personenauto","34XTV2","NISSAN","FIGARO","19910630","20120806","GRIJS",,"coupe"
"Personenauto","35ZFJ3","NISSAN","FIGARO","19910630","20121018","GRIJS",,"coupe"
"Personenauto","3KPF98","NISSAN","FIGARO","19910531","20140410","BLAUW",,"cabriolet"
"Personenauto","3KPK78","NISSAN","FIGARO","19920911","20130621","GRIJS",,"cabriolet"
"Personenauto","3XHS37","NISSAN","FIGARO","19920301","20140801","BLAUW",,"sedan"
"Personenauto","41TKHV","NISSAN","FIGARO FK10","19930419","20061009","BLAUW",,"sedan"
"Personenauto","41TVK5","NISSAN","FIGARO","19910630","20131116","GROEN",,"cabriolet"
"Personenauto","43RDB6","NISSAN","FIGARO","19910403","20110422","GRIJS",,"cabriolet"
"Personenauto","45SPF1","NISSAN","FIGARO","19920131","20111031","BLAUW",,"cabriolet"
"Personenauto","46HHJ1","NISSAN","FIGARO","19910630","20081120","GRIJS",,"coupe"
"Personenauto","48TKN8","NISSAN","FIGARO","19910630","20120217","GRIJS",,"coupe"
"Personenauto","4SVJ51","NISSAN","FIGARO","19920101","20131209","GROEN",,"cabriolet"
"Personenauto","4XND91","NISSAN","FIGARO","19910630","20141017","GROEN",,"cabriolet"
"Personenauto","51SRP5","NISSAN","FIGARO","19910630","20111114","GRIJS",,"cabriolet"
"Personenauto","52NDT3","NISSAN","FIGARO","19910501","20100812","PAARS",,"cabriolet"
"Personenauto","53TJK5","NISSAN","FIGARO","19910901","20120206","GRIJS",,"cabriolet"
"Personenauto","54TTD9","NISSAN","FIGARO","19910531","20120416","WIT",,"cabriolet"
"Personenauto","57KZH3","NISSAN","FIGARO","19920504","20100304","BLAUW",,"coupe"
"Personenauto","57XJF8","NISSAN","FIGARO","19911001","20120612","BEIGE",,"coupe"
"Personenauto","57ZBNP","NISSAN","FIGARO","19910401","20071203","GROEN",,"sedan"
"Personenauto","57ZHS6","NISSAN","FIGARO","19910401","20121206","BEIGE",,"cabriolet"
"Personenauto","58HTN9","NISSAN","FIGARO","19911101","20090223","BRUIN",,"sedan"
"Personenauto","59KZZ7","NISSAN","FIGARO","19910701","20100604","GROEN",,"sedan"
"Personenauto","59RDV2","NISSAN","FIGARO","19910501","20110428","ZWART",,"cabriolet"
"Personenauto","5KSK11","NISSAN","FIGARO","19911001","20130627","GRIJS",,"coupe"
"Personenauto","5KTP22","NISSAN","FIGARO","19910701","20130713","GRIJS",,"coupe"
