"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32KST2","Personenauto","FORD","FORD KA","20120225",,"1723","hatchback",,"GROEN","Niet geregistreerd","4","1299","846","1265","946",,,"19981230","20100223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","1265",,,,,,,"0.05","244","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-02-25T00:00:00.000",,"1998-12-30T00:00:00.000","2010-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KPK46","Personenauto","FORD","FORD KA","20240621","20240611","1032","hatchback","4","GRIJS","Niet geregistreerd","4","1299","980","1265","1080",,,"20080617","20130613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1265","RBT",,,,,,"0.04","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2024-06-11T00:00:00.000","2008-06-17T00:00:00.000","2013-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G699XH","Personenauto","FORD","FORD KA 1.2I","20250110","20200124",,"hatchback","4","ZWART","Niet geregistreerd","4","1242","880","1320","980",,,"20130328","20200124","Geen verstrekking in Open Data","9495","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1320",,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2020-01-24T00:00:00.000","2013-03-28T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB163P","Personenauto","FORD","FORD KA","20250323","20220324","362","hatchback","4","PAARS","Niet geregistreerd","4","1242","880","1320","980",,,"20130429","20220324","Geen verstrekking in Open Data","13968","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat in kofferruimte","1320",,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2022-03-24T00:00:00.000","2013-04-29T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ809G","Personenauto","FORD","FORD KA","20240712","20230823","652","MPV","4","ZWART","Niet geregistreerd","4","1242","947","1320","1047",,,"20110704","20160712","Geen verstrekking in Open Data","9592","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1320",,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-08-23T00:00:00.000","2011-07-04T00:00:00.000","2016-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG049K","Personenauto","FORD","FORD KA","20241115","20180511","744","hatchback","4","ROOD","Niet geregistreerd","4","1242","840","1320","940",,,"20100708","20180511","Geen verstrekking in Open Data","11500","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1320",,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2018-05-11T00:00:00.000","2010-07-08T00:00:00.000","2018-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S516SR","Personenauto","FORD","FORD KA PLUS","20260108","20240402","502","hatchback","5","GRIJS","Niet geregistreerd","4","1198","999","1530","1099",,"500","20170601","20240106","Geen verstrekking in Open Data","19674","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1530",,,,,,,"0.06","249","Nee","Nee",,"Nee","2030",,,"2024","Geen oordeel","05","Ja","2026-01-08T00:00:00.000","2024-04-02T00:00:00.000","2017-06-01T00:00:00.000","2024-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ144T","Personenauto","FORD","FORD KA 1.2","20240921","20191023","460","hatchback","4","ZWART","Niet geregistreerd","4","1242","840","1320","940",,,"20120120","20191023","Geen verstrekking in Open Data","11519","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1320","RU8",,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2019-10-23T00:00:00.000","2012-01-20T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X174BG","Personenauto","FORD","FORD KA","20250411","20231003","2235","hatchback","4","ZWART","Niet geregistreerd","4","1242","840","1320","940",,,"20100401","20231003","Geen verstrekking in Open Data","14730","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1320",,,,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-10-03T00:00:00.000","2010-04-01T00:00:00.000","2023-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG220X","Personenauto","FORD","FORD KA 1.25I","20241228","20210428","225","hatchback","4","BLAUW","Niet geregistreerd","4","1242","840","1320","940",,,"20100330","20190105","Geen verstrekking in Open Data","46688","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1320",,,,,,,"0.05","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2021-04-28T00:00:00.000","2010-03-30T00:00:00.000","2019-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
