"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09BTDZ","MERCEDES-BENZ","L 407 D","19840222","20050511","N.v.t.",,"open wagen"
"Bedrijfsauto","09GB29","MERCEDES-BENZ","L 407 D","19780809","19780809","N.v.t.",,"open wagen"
"Bedrijfsauto","16BKPL","MERCEDES-BENZ","L 407 DGA/35","19770901","20031029","N.v.t.",,"open wagen"
"Bedrijfsauto","16FB14","MERCEDES-BENZ","L 407 DG","19780623","19780623","N.v.t.",,"open wagen"
"Bedrijfsauto","20PB45","MERCEDES-BENZ","L 407 D","19790719","19790719","N.v.t.",,"open wagen"
"Bedrijfsauto","25PB59","MERCEDES-BENZ","L 407 D","19790802","19790802","N.v.t.",,"open wagen"
"Bedrijfsauto","25VPH7","MERCEDES-BENZ","L 407 D","19761221","20080318","N.v.t.",,"open wagen"
"Bedrijfsauto","34EB06","MERCEDES-BENZ","L 407 D","19780629","19780629","N.v.t.",,"open wagen"
"Bedrijfsauto","38MB43","MERCEDES-BENZ","L 407 D","19770630","19790511","N.v.t.",,"open wagen"
"Bedrijfsauto","3VKS89","MERCEDES-BENZ","L 407 D","19780102","20101211","N.v.t.",,"open wagen"
"Bedrijfsauto","48VTTV","MERCEDES-BENZ","L 407 DG","19761223","20010205","N.v.t.",,"open wagen"
"Bedrijfsauto","62DB12","MERCEDES-BENZ","L 407 D","19780517","19780517","N.v.t.",,"open wagen"
"Bedrijfsauto","67BFHV","MERCEDES-BENZ","L 407 DG","19800116","19971104","N.v.t.",,"open wagen"
"Bedrijfsauto","6VTB34","MERCEDES-BENZ","L 407 D","19861201","20121102","N.v.t.",,"open wagen"
"Bedrijfsauto","79UB25","MERCEDES-BENZ","L 407 D","19800806","19800806","N.v.t.",,"open wagen"
"Bedrijfsauto","7VJL26","MERCEDES-BENZ","L 407 D","19861121","20100810","N.v.t.",,"open wagen"
"Bedrijfsauto","9VGN21","MERCEDES-BENZ","L 407 D","19790608","20100211","N.v.t.",,"open wagen"
"Bedrijfsauto","9VJD53","MERCEDES-BENZ","L 407 D","19781204","20100702","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7410","MERCEDES-BENZ","L 407 D","19750214","20120711","N.v.t.",,"open wagen"
"Bedrijfsauto","BG41GN","MERCEDES-BENZ","L 407 D","19830131","19830131","N.v.t.",,"open wagen"
"Bedrijfsauto","BG58NP","MERCEDES-BENZ","L 407 D","19830405","19830405","N.v.t.",,"open wagen"
"Bedrijfsauto","BP70VG","MERCEDES-BENZ","L 407 D","19860123","19860123","N.v.t.",,"open wagen"
"Bedrijfsauto","VH24DB","MERCEDES-BENZ","L 407 D","19840630","19900319","N.v.t.",,"open wagen"
"Bedrijfsauto","VNRB54","MERCEDES-BENZ","L 407 D","19820624","19960920","N.v.t.",,"open wagen"
