"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4TTT11","BMW","X6","20130228","20140509","WIT","103559","MPV"
"Personenauto","74PKL5","BMW","X6","20100630","20110204","ZWART",,"MPV"
"Personenauto","G824RZ","BMW","X6 XDRIVE 35I","20110228","20191118","WIT","147928","MPV"
"Personenauto","H784TX","BMW","X6 XDRIVE50I","20150228","20200604","ROOD","316455","MPV"
"Personenauto","KL318L","BMW","X6 M","20090701","20161003","BLAUW","156123","MPV"
"Personenauto","L011FN","BMW","X6","20080912","20211029","ZWART",,"MPV"
"Personenauto","L137XV","BMW","X6","20190513","20210819","ZWART","150924","MPV"
"Personenauto","NJ220K","BMW","X6","20130228","20170206","ROOD","183876","MPV"
"Personenauto","P081FT","BMW","X6 M50D","20130719","20220222","ZWART","152488","MPV"
"Personenauto","P583HT","BMW","BMW X6 XDRIVE 50I","20080701","20220415","GRIJS",,"MPV"
"Personenauto","P974TD","BMW","X6 XDRIVE50I","20081126","20220601","GRIJS",,"MPV"
"Personenauto","R876SZ","BMW","X6","20210603","20221116","WIT","163539","MPV"
"Personenauto","RB323Z","BMW","X6 XDRIVE 35I","20081029","20171030","ZWART",,"MPV"
"Personenauto","S219SZ","BMW","X6 XDRIVE 50I","20090421","20231212","ZWART",,"MPV"
"Personenauto","SH315X","BMW","X6 XDRIVE50I","20110104","20180403","WIT","151057","MPV"
"Personenauto","SP105B","BMW","X6 I35","20140228","20180509","GRIJS","188777","MPV"
"Personenauto","T888HL","BMW","DB","20121202","20230911","ZWART","137200","MPV"
"Personenauto","X446TP","BMW","X6","20090223","20240309","BLAUW",,"MPV"
"Personenauto","XF141N","BMW","X6 XDRIVE 50I","20081125","20181219","BLAUW",,"MPV"
"Personenauto","XS360S","BMW","X6 XDRIVE35I","20140228","20190308","ZWART","194431","MPV"
"Personenauto","Z583DD","BMW","X6","20160228","20240308","ZWART","158368","MPV"
