"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12XTJX","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20070925","20231123","GRIJS",,"MPV"
"Personenauto","25FTNL","MERCEDES-BENZ","V280","20000704","20000704","ZWART",,"MPV"
"Personenauto","26JRB8","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19830318","20090723","ZWART",,"MPV"
"Personenauto","33GPBJ","MERCEDES-BENZ","V280","20010126","20010126","GRIJS",,"MPV"
"Personenauto","36KVP6","MERCEDES-BENZ","ML 280 CDI","20051216","20100217","ZWART",,"MPV"
"Personenauto","36TBV8","MERCEDES-BENZ","280 GE","19821115","20111228","ZWART",,"MPV"
"Personenauto","57HLZT","MERCEDES-BENZ","V280","20010912","20010912","GRIJS",,"MPV"
"Personenauto","60ZFNF","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19820609","19960201","ZWART",,"MPV"
"Personenauto","74RVPP","MERCEDES-BENZ","280 GE 2850","19791207","20000613","BLAUW",,"MPV"
"Personenauto","75LBRT","MERCEDES-BENZ","V280","19981014","20021028","GRIJS",,"MPV"
"Personenauto","85SPR9","MERCEDES-BENZ","ML 280CDI 4MATIC","20090420","20090420","GRIJS","88823","MPV"
"Personenauto","93NDV6","MERCEDES-BENZ","280","19801222","20100812","GRIJS",,"MPV"
"Personenauto","94FJTS","MERCEDES-BENZ","V280","20000331","20000331","ZWART",,"MPV"
"Personenauto","97HRBN","MERCEDES-BENZ","V280","20011011","20011011","ZWART",,"MPV"
"Personenauto","G370HD","MERCEDES-BENZ","280","19800901","20200107","ZWART",,"MPV"
"Personenauto","GG214J","MERCEDES-BENZ","280 GE A4","19820202","20150508","ORANJE",,"MPV"
"Personenauto","J132GR","MERCEDES-BENZ","V 280","19990330","20200726","GRIJS",,"MPV"
"Personenauto","J460PN","MERCEDES-BENZ","280 GE","19800228","20050613","GRIJS",,"MPV"
"Personenauto","K547RZ","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19830415","20210215","ROOD",,"MPV"
"Personenauto","K834SF","MERCEDES-BENZ","V280","20000630","20210317","ZWART",,"MPV"
"Personenauto","L400LR","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","19830630","20210616","ROOD",,"MPV"
"Personenauto","N104DP","MERCEDES-BENZ","ML 280 CDI","20060628","20210920","GRIJS",,"MPV"
"Personenauto","NB638B","MERCEDES-BENZ","MERCEDES ML280CDI","20060720","20161222","ZWART",,"MPV"
"Personenauto","P183DZ","MERCEDES-BENZ","280 GE","19840330","20220318","GRIJS",,"MPV"
"Personenauto","P489LG","MERCEDES-BENZ","280 GE","19791214","20220408","GRIJS",,"MPV"
"Personenauto","P537VG","MERCEDES-BENZ","280 GE","19800718","20220614","GROEN",,"MPV"
"Personenauto","R026FX","MERCEDES-BENZ","280GE","19840801","20220820","GRIJS",,"MPV"
"Personenauto","R866SZ","MERCEDES-BENZ","280 GE","19801231","20221116","GROEN",,"MPV"
"Personenauto","R959ZF","MERCEDES-BENZ","280 GE","19830204","20221216","GROEN",,"MPV"
"Personenauto","S486ZV","MERCEDES-BENZ","280 GE","19811231","20230831","ZWART",,"MPV"
"Personenauto","T270JG","MERCEDES-BENZ","280GE","19840518","20230622","GRIJS",,"MPV"
"Personenauto","T396LL","MERCEDES-BENZ","280 GE","19841231","20230713","ZWART",,"MPV"
"Personenauto","T930TX","MERCEDES-BENZ","280 GE/GELAENDEWAGEN","19900605","20230903","ROOD",,"MPV"
"Personenauto","TH842V","MERCEDES-BENZ","280","19820630",,"BLAUW",,"MPV"
"Personenauto","TN621D","MERCEDES-BENZ","V 280","19990601","20190409","BLAUW",,"MPV"
"Personenauto","X590HT","MERCEDES-BENZ","280 GE","19831231","20231208","GROEN",,"MPV"
"Personenauto","X962ZP","MERCEDES-BENZ","280GE","19861231","20240226","ZWART",,"MPV"
"Personenauto","XT075J","MERCEDES-BENZ","280GE","19860630","20190314","BLAUW",,"MPV"
"Personenauto","XZVZ81","MERCEDES-BENZ","V280","19980210","19990322","GROEN",,"MPV"
"Personenauto","Z223FL","MERCEDES-BENZ","MERCEDES ML280CDI","20071002",,"GRIJS",,"MPV"
"Personenauto","Z251FL","MERCEDES-BENZ","280 GE","19801231","20240424","GROEN",,"MPV"
"Personenauto","ZK110N","MERCEDES-BENZ","V280","20000615","20190617","GRIJS",,"MPV"
