"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0050VA","PORSCHE","911 E TARGA","19720816","19720816","GEEL",,"Niet geregistreerd"
"Personenauto","04YA44","PORSCHE","911 E TARGA","19730326","19920325","BLAUW",,"Niet geregistreerd"
"Personenauto","20UK40","PORSCHE","911 E TARGA","19780227","19780227","GEEL",,"Niet geregistreerd"
"Personenauto","30YA05","PORSCHE","911 E TARGA","19730228","19980725","ROOD",,"Niet geregistreerd"
"Personenauto","3452VU","PORSCHE","911 E TARGA","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","3987TS","PORSCHE","911 E TARGA","19720321","19720321","GRIJS",,"Niet geregistreerd"
"Personenauto","66XS68","PORSCHE","911 E TARGA","19700630","19790614","GEEL",,"Niet geregistreerd"
"Personenauto","72YB31","PORSCHE","911 E TARGA","19770406","19980423","ZWART",,"Niet geregistreerd"
"Personenauto","87YB42","PORSCHE","911 E TARGA","19730228","19930607","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4366","PORSCHE","911 E TARGA","19720630","19870226","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5362","PORSCHE","911 E TARGA","19700630","19900508","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8446","PORSCHE","911 E TARGA","19690630","19910726","ZWART",,"Niet geregistreerd"
"Personenauto","DE8464","PORSCHE","911 E TARGA","19710630","19920515","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9904","PORSCHE","911 E TARGA","19690630","19911031","WIT",,"Niet geregistreerd"
"Personenauto","DL2422","PORSCHE","911 E TARGA 2.2.","19710228","19950221","ROOD",,"Niet geregistreerd"
"Personenauto","DL4052","PORSCHE","911 E TARGA","19720630","19890711","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6601","PORSCHE","911 E TARGA","19700228","19951002","ROOD",,"Niet geregistreerd"
"Personenauto","DL8004","PORSCHE","911 E TARGA","19720228","19960613","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8964","PORSCHE","911 E TARGA","19701013","20030218","ROOD",,"Niet geregistreerd"
"Personenauto","DL9229","PORSCHE","911 E TARGA","19690228","19960222","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0969","PORSCHE","911 E TARGA","19711027","19970530","ZWART",,"Niet geregistreerd"
"Personenauto","DR1559","PORSCHE","911 E TARGA","19700701","19970620","GEEL",,"Niet geregistreerd"
"Personenauto","DR2530","PORSCHE","911 E TARGA","19690630","19970723","WIT",,"Niet geregistreerd"
"Personenauto","DR4952","PORSCHE","911 E TARGA","19690228","19971111","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6528","PORSCHE","911 E TARGA","19690701","19980808","GROEN",,"Niet geregistreerd"
"Personenauto","DZ8046","PORSCHE","911 E TARGA","19710630","19850913","WIT",,"Niet geregistreerd"
"Personenauto","GNNH26","PORSCHE","911 E TARGA","19730228","19930518","BRUIN",,"Niet geregistreerd"
"Personenauto","LK92NF","PORSCHE","911 E TARGA","19730630","19851120","ROOD",,"Niet geregistreerd"
"Personenauto","LTHF69","PORSCHE","911 E TARGA","19730330","19950724","ROOD",,"Niet geregistreerd"
