"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JSB2","CITROEN","CITROEN NEMO","20090814","20090814","BLAUW","15680","MPV"
"Personenauto","00KSJ7","CITROEN","CITROEN NEMO","20100129","20100129","GRIJS","14825","MPV"
"Personenauto","00LKL9","CITROEN","CITROEN NEMO","20100512","20100512","BLAUW","16015","MPV"
"Personenauto","00NBX4","CITROEN","CITROEN NEMO","20090529","20101106","GRIJS",,"stationwagen"
"Personenauto","00NGB2","CITROEN","CITROEN NEMO","20100902","20100902","GRIJS","16015","MPV"
"Personenauto","00PKV9","CITROEN","CITROEN NEMO","20110215","20110215","BEIGE","17289","MPV"
"Personenauto","00TBH8","CITROEN","CITROEN NEMO","20111231","20111231","GRIJS","17215","MPV"
"Bedrijfsauto","00VNN7","CITROEN","NEMO 1.4HDI","20080216","20080216","N.v.t.","13551","gesloten opbouw"
"Bedrijfsauto","00VPN8","CITROEN","NEMO 1.4HDI","20080630","20080630","N.v.t.","13840","gesloten opbouw"
"Bedrijfsauto","00VRF4","CITROEN","NEMO 1.4HDI","20080510","20080510","N.v.t.","13197","gesloten opbouw"
"Bedrijfsauto","00VRT1","CITROEN","NEMO 1.4HDI","20080606","20080606","N.v.t.","14470","gesloten opbouw"
"Bedrijfsauto","00VXF9","CITROEN","NEMO 1.4HDI","20081023","20081023","N.v.t.","14726","gesloten opbouw"
"Bedrijfsauto","00VXP3","CITROEN","NEMO 1.4HDI","20081121","20081121","N.v.t.","14035","gesloten opbouw"
"Personenauto","01JRT1","CITROEN","CITROEN NEMO","20090813","20090813","BEIGE","15979","MPV"
"Personenauto","01KVP7","CITROEN","CITROEN NEMO","20100319","20100319","BLAUW","15115","MPV"
"Personenauto","01LTS7","CITROEN","CITROEN NEMO","20100629","20100629","ROOD","15715","MPV"
"Personenauto","01PSX7","CITROEN","CITROEN NEMO","20110328","20110328","BEIGE","16415","MPV"
"Personenauto","01RVL5","CITROEN","CITROEN NEMO","20110805","20110805","BLAUW","17215","MPV"
"Bedrijfsauto","01VNR6","CITROEN","NEMO 1.4HDI","20080225","20080225","N.v.t.","13952","gesloten opbouw"
"Bedrijfsauto","01VRT1","CITROEN","NEMO 1.4HDI","20080609","20080609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VVD5","CITROEN","NEMO 1.4HDI","20080822","20080822","N.v.t.","14245","gesloten opbouw"
"Bedrijfsauto","01VVN6","CITROEN","NEMO 1.4HDI","20080919","20080919","N.v.t.","18083","gesloten opbouw"
"Bedrijfsauto","01VXR2","CITROEN","NEMO 1.4HDI SENSODRIVE","20081201","20081201","N.v.t.","13921","gesloten opbouw"
"Personenauto","02JRK5","CITROEN","CITROEN NEMO","20090805","20090805","GRIJS","15680","MPV"
"Personenauto","02JTD7","CITROEN","CITROEN NEMO","20090822","20090822","GRIJS","15680","MPV"
"Personenauto","02KVJ2","CITROEN","CITROEN NEMO","20100225","20100225","BLAUW","16315","MPV"
"Personenauto","02KZH5","CITROEN","CITROEN NEMO","20100311","20100311","BEIGE","15615","MPV"
"Bedrijfsauto","02VNN7","CITROEN","NEMO 1.4HDI","20080229","20080229","N.v.t.","13952","gesloten opbouw"
"Bedrijfsauto","02VRR8","CITROEN","NEMO 1.4HDI","20080530","20080530","N.v.t.","13597","gesloten opbouw"
"Bedrijfsauto","02VRT1","CITROEN","NEMO 1.4HDI","20080610","20080610","N.v.t.","12887","gesloten opbouw"
"Bedrijfsauto","02VRT9","CITROEN","NEMO 1.4HDI","20080610","20080610","N.v.t.","14726","gesloten opbouw"
"Bedrijfsauto","02VVD5","CITROEN","NEMO 1.4HDI","20080827","20080827","N.v.t.","13695","gesloten opbouw"
"Bedrijfsauto","02VXF9","CITROEN","NEMO 1.4HDI SENSODRIVE","20081029","20081029","N.v.t.","14790","gesloten opbouw"
"Personenauto","03JTR4","CITROEN","CITROEN NEMO","20090827","20090827","ROOD","15680","MPV"
"Personenauto","03JTT5","CITROEN","CITROEN NEMO","20090831","20090831","BLAUW","15680","MPV"
"Personenauto","03KKL1","CITROEN","CITROEN NEMO","20100105","20100105","BEIGE","15977","stationwagen"
"Personenauto","03LBS6","CITROEN","CITROEN NEMO","20100325","20100325","ROOD","16015","MPV"
"Personenauto","03LKZ5","CITROEN","CITROEN NEMO","20100525","20100525","BLAUW","16184","MPV"
"Bedrijfsauto","03VNJ7","CITROEN","NEMO 1.4HDI","20080207","20080207","N.v.t.","13952","gesloten opbouw"
"Bedrijfsauto","03VNK7","CITROEN","NEMO 1.4HDI","20080215","20080215","N.v.t.","13551","gesloten opbouw"
"Bedrijfsauto","03VNV9","CITROEN","NEMO 1.4HDI","20080311","20080311","N.v.t.","12887","gesloten opbouw"
"Bedrijfsauto","03VNX5","CITROEN","NEMO 1.4HDI","20080229","20080229","N.v.t.","12887","gesloten opbouw"
"Bedrijfsauto","03VRR5","CITROEN","NEMO 1.4HDI","20080530","20080530","N.v.t.","14500","gesloten opbouw"
"Bedrijfsauto","03VXH7","CITROEN","NEMO 1.4HDI","20081107","20081107","N.v.t.","14421","gesloten opbouw"
"Personenauto","04LPT3","CITROEN","CITROEN NEMO","20100615","20100615","BEIGE","16315","MPV"
"Personenauto","04LXG5","CITROEN","CITROEN NEMO","20100730","20100730","GRIJS","16315","MPV"
"Bedrijfsauto","04VRT9","CITROEN","NEMO 1.4HDI","20080610","20080610","N.v.t.","12323","gesloten opbouw"
"Bedrijfsauto","04VRV4","CITROEN","NEMO 1.4HDI","20080613","20080613","N.v.t.","13597","gesloten opbouw"
"Bedrijfsauto","04VTV1","CITROEN","NEMO 1.4","20080731","20080731","N.v.t.","13265","gesloten opbouw"
"Bedrijfsauto","04VVD5","CITROEN","NEMO 1.4HDI","20080822","20080822","N.v.t.","11614","gesloten opbouw"
"Bedrijfsauto","04VXP3","CITROEN","NEMO 1.4HDI","20081127","20081127","N.v.t.","12903","gesloten opbouw"
"Bedrijfsauto","04VXR2","CITROEN","NEMO 1.4HDI","20081128","20081128","N.v.t.","14181","gesloten opbouw"
"Bedrijfsauto","04VZB7","CITROEN","NEMO 1.4HDI","20081224","20081224","N.v.t.","13356","gesloten opbouw"
"Personenauto","04ZDP6","CITROEN","CITROEN NEMO","20121019","20121019","ROOD","18692","MPV"
"Personenauto","05KVP7","CITROEN","CITROEN NEMO","20100225","20100225","GRIJS","16015","MPV"
"Personenauto","05SKS9","CITROEN","CITROEN NEMO","20111019","20111019","GRIJS","17289","MPV"
"Bedrijfsauto","05VNK7","CITROEN","NEMO 1.4HDI","20080211","20080211","N.v.t.","13952","gesloten opbouw"
"Bedrijfsauto","05VNN7","CITROEN","NEMO 1.4HDI","20080215","20080215","N.v.t.","13551","gesloten opbouw"
"Bedrijfsauto","05VPL9","CITROEN","NEMO 1.4HDI","20080331","20080331","N.v.t.","11614","gesloten opbouw"
