"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0050XB","VOLKSWAGEN","265031","19770527","19770527","N.v.t.",,"open wagen"
"Bedrijfsauto","0099GB","VOLKSWAGEN","261011","19750625","19750625","N.v.t.",,"open wagen"
"Bedrijfsauto","00VJK6","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20070919","20070919","N.v.t.",,"open wagen"
"Bedrijfsauto","00VTH8","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 96 KW","20080708","20080708","N.v.t.",,"open wagen"
"Bedrijfsauto","00VZH1","VOLKSWAGEN","CRAFTER","20090105","20090105","N.v.t.",,"open wagen"
"Bedrijfsauto","00VZL4","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19870202","19870202","N.v.t.",,"open wagen"
"Bedrijfsauto","01BSPZ","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.2","20050316","20050316","N.v.t.",,"open wagen"
"Bedrijfsauto","01HB37","VOLKSWAGEN","261011","19790409","19790409","N.v.t.",,"open wagen"
"Bedrijfsauto","01VGP2","VOLKSWAGEN","26","19780607","20070508","N.v.t.",,"open wagen"
"Bedrijfsauto","01VJBH","VOLKSWAGEN","LT 35 SDI","19990707","19990707","N.v.t.",,"open wagen"
"Bedrijfsauto","01VJF1","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW","20070905","20070905","N.v.t.",,"open wagen"
"Bedrijfsauto","01VPTJ","VOLKSWAGEN","PICK UP 1,0 D 50 KW","20000607","20000607","N.v.t.",,"open wagen"
"Bedrijfsauto","01VVVB","VOLKSWAGEN","CADDY 51 KW","19820228","20010510","N.v.t.",,"open wagen"
"Bedrijfsauto","01VXZB","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20010921","20010921","N.v.t.",,"open wagen"
"Bedrijfsauto","02AB01","VOLKSWAGEN","293021-LT35D","19771110","19771110","N.v.t.",,"open wagen"
"Bedrijfsauto","02BGLB","VOLKSWAGEN","14D","19810701","20021209","N.v.t.",,"open wagen"
"Bedrijfsauto","02BGTD","VOLKSWAGEN","T4 PICK UP 1,0 TDI 65 KW","20030109","20030109","N.v.t.",,"open wagen"
"Bedrijfsauto","02BXGG","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0 4MOTION DC","20060221","20060221","N.v.t.",,"open wagen"
"Bedrijfsauto","02BZST","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0","20060830","20060830","N.v.t.",,"open wagen"
"Bedrijfsauto","02BZVL","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20060913","20060913","N.v.t.",,"open wagen"
"Bedrijfsauto","02VFL1","VOLKSWAGEN","CRAFTER 30 PU DC L1 H1 2.5 TDI 65 KW","20070308","20070308","N.v.t.",,"open wagen"
"Bedrijfsauto","02VLS3","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI","20110302","20110302","N.v.t.",,"open wagen"
"Bedrijfsauto","02VNK1","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20081027","20081027","N.v.t.",,"open wagen"
"Bedrijfsauto","02VVG8","VOLKSWAGEN","VOLKSWAGEN AG","20080825","20080825","N.v.t.",,"open wagen"
"Bedrijfsauto","02VVJS","VOLKSWAGEN","PICK UP DC 1,2 TDI 75 KW","20010405","20010405","N.v.t.",,"open wagen"
"Bedrijfsauto","02VXX7","VOLKSWAGEN","CRAFTER 50 (3500) PU L3 H1 2.5 TDI 100 KW","20090106","20090106","N.v.t.",,"open wagen"
"Bedrijfsauto","02VXZB","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20010921","20010921","N.v.t.",,"open wagen"
"Bedrijfsauto","0388XB","VOLKSWAGEN","261011","19770603","19770603","N.v.t.",,"open wagen"
"Bedrijfsauto","03BKSL","VOLKSWAGEN","LT 35 PICK UP DC 80 KW TDI","20031114","20031114","N.v.t.",,"open wagen"
"Bedrijfsauto","03BTVS","VOLKSWAGEN","7J0","20041215","20050805","N.v.t.",,"open wagen"
"Bedrijfsauto","03BVVK","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060104","20060104","N.v.t.",,"open wagen"
"Bedrijfsauto","03FB20","VOLKSWAGEN","261011","19780629","19780629","N.v.t.",,"open wagen"
