"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH4888","BUICK","ELECTRA 225","19680630","20000928","WIT",,"cabriolet"
"Personenauto","AL0469","BUICK","ELECTRA 225 CABRIOLET","19700630","20011221","GEEL",,"cabriolet"
"Personenauto","AL0489","BUICK","ELECTRA 225","19670630","20011228","BLAUW",,"cabriolet"
"Personenauto","AM4012","BUICK","ELECTRA 225","19690701","20070825","GROEN",,"cabriolet"
"Personenauto","AR6711","BUICK","ELECTRA 225","19670228","20140402","GEEL",,"cabriolet"
"Personenauto","AR7360","BUICK","ELECTRA 225","19690228","20140619","GEEL",,"cabriolet"
"Personenauto","DH3562","BUICK","ELECTRA 225 CONVERTIBLE","19680630","19930119","BLAUW",,"cabriolet"
"Personenauto","DL7352","BUICK","ELECTRA 225","19670630","19951122","GEEL",,"cabriolet"
"Personenauto","DZ0257","BUICK","ELECTRA 225","19700228","20170526","ZWART",,"cabriolet"
"Personenauto","DZ1214","BUICK","ELECTRA 225","19700228","20160418","ROOD",,"cabriolet"
"Personenauto","DZ2237","BUICK","ELECTRA 225","19680228","20160929","WIT",,"cabriolet"
"Personenauto","DZ8460","BUICK","ELECTRA 225 CUSTOM","19700228",,"ROOD",,"cabriolet"
"Personenauto","DZ9653","BUICK","ELECTRA 225 CONVERTIBLE","19600915","20200624","WIT",,"cabriolet"
"Personenauto","PM7411","BUICK","ELECTRA 225","19650228","20240311","BRUIN",,"cabriolet"
