"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","94LNH6","FORD","TRANSIT 100L-D VAN","19940630","20070712","DIVERSEN",,"kampeerwagen"
"Bedrijfsauto","BZ91RJ","FORD","TRANSIT 100L-D VAN","19880326","19880326","N.v.t.",,"kampeerwagen"
"Personenauto","KN444V","FORD","TRANSIT 100L-D VAN","19940225","19940225","WIT",,"kampeerwagen"
"Personenauto","P502DD","FORD","TRANSIT 100L-D VAN","19971113","19971113","WIT",,"kampeerwagen"
"Bedrijfsauto","VBSV85","FORD","TRANSIT 100L-D VAN","19940527","19940527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF37VP","FORD","TRANSIT 100L-D VAN","19890926","19890926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFBN39","FORD","TRANSIT 100L-D VAN","19950314","19950314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFBN75","FORD","TRANSIT 100L-D VAN","19950102","19950102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGFD25","FORD","TRANSIT 100L-D VAN","19950607","19950607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGPL88","FORD","TRANSIT 100L-D VAN","19910211","19950830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHNX25","FORD","TRANSIT 100L-D VAN","19960103","19960103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHPJ61","FORD","TRANSIT 100L-D VAN","19960102","19960102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ56NL","FORD","TRANSIT 100L-D VAN","19901011","19901011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK24SF","FORD","TRANSIT 100L-D VAN","19910320","19910320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLZB90","FORD","TRANSIT 100L-D VAN","19960923","19960923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN46XP","FORD","TRANSIT 100L-D VAN","19920114","19920114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPRB49","FORD","TRANSIT 100L-D VAN","19970227","19970227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLD42","FORD","TRANSIT 100L-D VAN","19970523","19970523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSGL88","FORD","TRANSIT 100L-D VAN","19970708","19970708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT97TB","FORD","TRANSIT 100L-D VAN","19930309","19930309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV42TZ","FORD","TRANSIT 100L-D VAN","19930813","19930813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZFZ98","FORD","TRANSIT 100L-D VAN","19980605","19980605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZPZ26","FORD","TRANSIT 100L-D VAN","19980709","19980709","N.v.t.",,"kampeerwagen"
