"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD9669","Oplegger","NETAM","HB.F2W.20.40/2X20.8TL/01",,"20080604",,"containercarrier",,"N.v.t.","N.v.t.",,,"4340","34500",,,,"19680722","19680722","Geen verstrekking in Open Data",,"N.v.t.","100","30160",,,,,,,"1098",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","34500",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-04T00:00:00.000","1968-07-22T00:00:00.000","1968-07-22T00:00:00.000",,"14500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE4967","Oplegger","NETAM","OCCR 28/216.002.","20241025","20220414",,"containercarrier",,"N.v.t.","N.v.t.",,,"3040","28000",,,,"19741016","19741016","Geen verstrekking in Open Data",,"N.v.t.","100","24960",,,,,,,"611",,,,"244","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2022-04-14T00:00:00.000","1974-10-16T00:00:00.000","1974-10-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE5144","Oplegger","NETAM","CC 345-W220/40","20150116","20030828",,"containercarrier",,"N.v.t.","N.v.t.",,,"3530","34500",,,,"19741224","19741224","Geen verstrekking in Open Data",,"N.v.t.","100","30970",,,,,,,"1130",,,,"244","O4",,,"tegen r. balk 200 cm v. hart asstel","34500",,,,,,,,"785","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-01-16T00:00:00.000","2003-08-28T00:00:00.000","1974-12-24T00:00:00.000","1974-12-24T00:00:00.000",,"14500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP2515","Oplegger","NETAM","HB-F2.16.20.4TL/01",,"20161214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3180","30500",,,,"19670519","19670519","Geen verstrekking in Open Data",,"N.v.t.","100","27320",,,,,,,"645",,,,"244","O4",,,"tegen r. balk 200 cm v. hart asstel","30500",,,,,,,,"484","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-14T00:00:00.000","1967-05-19T00:00:00.000","1967-05-19T00:00:00.000",,"14500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR8670","Oplegger","NETAM","HB.F2W.30.12.TL",,"20120512",,"containercarrier",,"N.v.t.","N.v.t.",,,"4788","30000",,,,"19710301","19710301","Geen verstrekking in Open Data",,"N.v.t.","100","25212",,,,,,,"1100",,,,"245","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-12T00:00:00.000","1971-03-01T00:00:00.000","1971-03-01T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS1081","Oplegger","NETAM","CCR 26/216.20.56",,"20150314",,"containercarrier",,"N.v.t.","N.v.t.",,,"3169","26000",,,,"19711119","19711119","Geen verstrekking in Open Data",,"N.v.t.","100","22831",,,,,,,"622",,,,"245","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"491","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-14T00:00:00.000","1971-11-19T00:00:00.000","1971-11-19T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU7295","Oplegger","NETAM","CC30-W220-35N",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"3612","30000",,,,"19741204","19741204","Geen verstrekking in Open Data",,"N.v.t.","100","26388",,,,,,,"1128",,,,"242","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"787","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1974-12-04T00:00:00.000","1974-12-04T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU7766","Oplegger","NETAM","CC34,5-W220/40","20241130","20030704",,"containercarrier",,"N.v.t.","N.v.t.",,,"3530","34500",,,,"19741224","19741224","Geen verstrekking in Open Data",,"N.v.t.","100","30970",,,,,,,"1130",,,,"244","O4",,,"tegen r. balk 200 cm v. hart asstel","34500",,,,,,,,"785","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2003-07-04T00:00:00.000","1974-12-24T00:00:00.000","1974-12-24T00:00:00.000",,"14500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OX3399","Oplegger","NETAM","OCCR 28/216.002","20000506","20030117",,"containercarrier",,"N.v.t.","N.v.t.",,,"3540","28000",,,,"19770623","19770623","Geen verstrekking in Open Data",,"N.v.t.","100","24460",,,,,,,"611",,,,"245","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-05-06T00:00:00.000","2003-01-17T00:00:00.000","1977-06-23T00:00:00.000","1977-06-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ1748","Oplegger","NETAM","OCCR 28/216.002","20130515","20130611",,"containercarrier",,"N.v.t.","N.v.t.",,,"3290","28000",,,,"19780905","19780905","Geen verstrekking in Open Data",,"N.v.t.","100","24710",,,,,,,"610",,,,"245","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-05-15T00:00:00.000","2013-06-11T00:00:00.000","1978-09-05T00:00:00.000","1978-09-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
