"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WHN3","MUELLER MITTELTAL","ETU-TA-R 14,4","20230427","20230427","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WPLJ","MUELLER MITTELTAL","AUTO TRANSPORTER","19881003","20160922","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","27WHJ5","MUELLER MITTELTAL","ETU-TA-R 14,4","20231214","20231214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WKXS","MUELLER MITTELTAL","EAL-TA-P 10,5","20140411","20140411","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","33WHD9","MUELLER MITTELTAL","ETU-TA-R 21,0","20230301","20230301","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","35WGR1","MUELLER MITTELTAL","ETUE-TA 11,0","20070212","20221208","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","37WBK5","MUELLER MITTELTAL","ETÜ-TA","19970612","20210910","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WKF1","MUELLER MITTELTAL","KA-TA-R 11,9","20210722","20240105","N.v.t.",,"kipper"
"Middenasaanhangwagen","65WZGK","MUELLER MITTELTAL","EAL-TA","19820204","20210211","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","75WZXR","MUELLER MITTELTAL","KA-TA","19900129","20210622","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WHS2","MUELLER MITTELTAL","ETU-TA-R 14,4","20240215","20240215","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","85WRPK","MUELLER MITTELTAL","MUELLER","19940609","20170821","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","93WKFZ","MUELLER MITTELTAL","EAL-TA","20010706","20130603","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","51WZFK","MUELLER MITTELTAL","EAL-TA-F 10,5","20160812","20210129","N.v.t.",,"veewagen"
