"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","09WPNB","VOGELZANG","VA-10-10-SZ","20161007","20161007","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","10WRDK","VOGELZANG","VA-10-10-SZ","20170406","20170406","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","13WNKF","VOGELZANG","VA-10-10","20151008","20151008","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","19WRLB","VOGELZANG","VA-10-10-SZ","20170703","20170703","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","33WTLS","VOGELZANG","VA-16-20-SZ","20190214","20190214","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","44WNPK","VOGELZANG","VA-10-10","20160105","20160105","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","52WLKB","VOGELZANG","VA-M-9-18","20141002","20141002","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","66WSPZ","VOGELZANG","VA-M-10-20-SZ","20180606","20180606","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","67WRVX","VOGELZANG","VA-10-20-SZ","20171116","20171116","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","68WRVX","VOGELZANG","VA-10-20-SZ","20171116","20171116","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","71WVLL","VOGELZANG","VA-10-20-SZ","20191018","20191018","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","77WLGV","VOGELZANG","VA-10-20-SZ","20140731","20140731","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","85WLTP","VOGELZANG","VA-10-20-SZ","20150319","20150319","N.v.t.",,"huifopbouw"
