"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0593UF","CHEVROLET","IMPALA","19720414","19720414","GEEL",,"cabriolet"
"Personenauto","0848EF","CHEVROLET","IMPALA","19670609","19670609","WIT",,"cabriolet"
"Personenauto","3226DA","CHEVROLET","IMPALA SS","19670526","19670526","GRIJS",,"cabriolet"
"Personenauto","47DVRL","CHEVROLET","IMPALA CABRIOLET","19730110","20000104","GROEN",,"cabriolet"
"Personenauto","4827EJ","CHEVROLET","IMPALA","19671004","19671004","BLAUW",,"cabriolet"
"Personenauto","51RF60","CHEVROLET","IMPALA","19770630","19770718","ROOD",,"cabriolet"
"Personenauto","5796MM","CHEVROLET","IMPALA","19700403","19700403","GRIJS",,"cabriolet"
"Personenauto","AE5727","CHEVROLET","IMPALA 327","19680228","19990819","BLAUW",,"cabriolet"
"Personenauto","AE6923","CHEVROLET","IMPALA CONVERTIBLE","19720228","19990715","GROEN",,"cabriolet"
"Personenauto","AE8090","CHEVROLET","IMPALA","19630228","19990826","BLAUW",,"cabriolet"
"Personenauto","AH0251","CHEVROLET","IMPALA","19650228","19991221","BRUIN",,"cabriolet"
"Personenauto","AH2440","CHEVROLET","IMPALA CABRIOLET","19630228","20000515","BLAUW",,"cabriolet"
"Personenauto","AH3545","CHEVROLET","IMPALA CABRIOLET","19711013","20000707","WIT",,"cabriolet"
"Personenauto","AL1150","CHEVROLET","IMPALA CABRIOLET","19640101","20020319","WIT",,"cabriolet"
"Personenauto","AL3735","CHEVROLET","IMPALA SS","19660630","20030115","ROOD",,"cabriolet"
"Personenauto","AL4492","CHEVROLET","IMPALA SS","19650630","20030508","ZWART",,"cabriolet"
"Personenauto","AL5597","CHEVROLET","IMPALA","19590630","20030925","ROOD",,"cabriolet"
"Personenauto","AL8416","CHEVROLET","IMPALA","19610228","20041229","ROOD",,"cabriolet"
"Personenauto","AL9516","CHEVROLET","IMPALA","19660215","20050707","CREME",,"cabriolet"
"Personenauto","AM1641","CHEVROLET","IMPALA SS","19660630","20060705","BRUIN",,"cabriolet"
"Personenauto","AM4066","CHEVROLET","IMPALA","19700228","20070830","ROOD",,"cabriolet"
"Personenauto","AM4876","CHEVROLET","IMPALA CONVERTIBLE","19640915","20080201","ROOD",,"cabriolet"
"Personenauto","AM5305","CHEVROLET","IMPALA","19680228","20080411","BLAUW",,"cabriolet"
"Personenauto","AM5615","CHEVROLET","IMPALA","19590630","20080526","ROOD",,"cabriolet"
"Personenauto","AM5738","CHEVROLET","IMPALA","19620915","20080609","ROOD",,"cabriolet"
"Personenauto","AM6059","CHEVROLET","IMPALA SS","19630630","20080716","DIVERSEN",,"cabriolet"
"Personenauto","AM6845","CHEVROLET","IMPALA","19650228","20150528","ZWART",,"cabriolet"
"Personenauto","AM7476","CHEVROLET","IMPALA","19610101","20090318","ROOD",,"cabriolet"
"Personenauto","AM9327","CHEVROLET","IMPALA","19640228","20091222","GROEN",,"cabriolet"
"Personenauto","AM9453","CHEVROLET","IMPALA","19630630","20100208","ROOD",,"cabriolet"
"Personenauto","AR0269","CHEVROLET","IMPALA SS CONVERTIBLE","19650630","20100618","GROEN",,"cabriolet"
"Personenauto","AR0600","CHEVROLET","IMPALA","19710316","20100807","ROOD",,"cabriolet"
"Personenauto","AR8252","CHEVROLET","IMPALA","19580630","20140905","ROOD",,"cabriolet"
"Personenauto","DE4028","CHEVROLET","IMPALA","19590701","19890728","ROOD",,"cabriolet"
"Personenauto","DZ1533","CHEVROLET","IMPALA","19680228","20160611","GEEL",,"cabriolet"
"Personenauto","DZ1594","CHEVROLET","IMPALA","19580630","20160617","BRUIN",,"cabriolet"
"Personenauto","DZ1700","CHEVROLET","IMPALA","19620630","20160704","GRIJS",,"cabriolet"
"Personenauto","DZ1893","CHEVROLET","IMPALA","19650228","20160729","BLAUW",,"cabriolet"
"Personenauto","DZ2755","CHEVROLET","IMPALA","19680630","20170109","WIT",,"cabriolet"
"Personenauto","DZ4345","CHEVROLET","IMPALA","19680228","20171010","ROOD",,"cabriolet"
"Personenauto","DZ4637","CHEVROLET","IMPALA SS","19650228","20171130","PAARS",,"cabriolet"
"Personenauto","DZ5833","CHEVROLET","IMPALA","19660228","20180704","WIT",,"cabriolet"
"Personenauto","DZ6774","CHEVROLET","IMPALA","19680228","20181129","WIT",,"cabriolet"
"Personenauto","DZ6880","CHEVROLET","IMPALA CONVERTIBLE","19650228","20190107","ROOD",,"cabriolet"
"Personenauto","HB52XX","CHEVROLET","IMPALA","19600630","19830504","ROOD",,"cabriolet"
"Personenauto","PM0685","CHEVROLET","IMPALA SS","19620228","20201112","WIT",,"cabriolet"
"Personenauto","PM3043","CHEVROLET","IMPALA","19640406","20211112","WIT",,"cabriolet"
"Personenauto","PM3233","CHEVROLET","CHEVROLET IMPALA","19660115","20211216","ROOD",,"cabriolet"
"Personenauto","PM4178","CHEVROLET","CHEVROLET IMPALA","19650225","20220610","WIT",,"cabriolet"
"Personenauto","PM4337","CHEVROLET","IMPALA CONVERTIBLE","19650228","20220707","ROOD",,"cabriolet"
"Personenauto","PM7175","CHEVROLET","IMPALA","19590228","20240307","ROOD",,"cabriolet"
"Personenauto","PM7226","CHEVROLET","IMPALA SS","19660101",,"ROOD",,"cabriolet"
