"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HHB9","MERCEDES-BENZ","A 140","20000519","20081125","GRIJS",,"stationwagen"
"Personenauto","00NJJ1","MERCEDES-BENZ","A 140","19990908","20100915","ROOD",,"stationwagen"
"Personenauto","00ZRV1","MERCEDES-BENZ","A 140","20040405","20130924","GRIJS",,"stationwagen"
"Personenauto","01DLVB","MERCEDES-BENZ","A 140","19991011","19991011","GRIJS",,"stationwagen"
"Personenauto","01DTGZ","MERCEDES-BENZ","A 140","19991203","19991203","GRIJS",,"stationwagen"
"Personenauto","01DVLF","MERCEDES-BENZ","A 140","20000103","20000103","GROEN",,"stationwagen"
"Personenauto","01FTZD","MERCEDES-BENZ","A 140","19980424","20000707","ROOD",,"stationwagen"
"Personenauto","01FVLR","MERCEDES-BENZ","A 140","20000720","20000720","GRIJS",,"stationwagen"
"Personenauto","01GDRG","MERCEDES-BENZ","A 140","20000929","20000929","GRIJS",,"stationwagen"
"Personenauto","01GDZZ","MERCEDES-BENZ","A 140","20001002","20001002","WIT",,"stationwagen"
"Personenauto","01GNSH","MERCEDES-BENZ","A 140","20010129","20010129","BLAUW",,"stationwagen"
"Personenauto","01HJFT","MERCEDES-BENZ","A 140","20010817","20010817","BLAUW",,"stationwagen"
"Personenauto","01HLDZ","MERCEDES-BENZ","A 140","20010824","20010824","GRIJS",,"stationwagen"
"Personenauto","01HPTL","MERCEDES-BENZ","A 140","20011010","20011010","GRIJS",,"stationwagen"
"Personenauto","01JBKT","MERCEDES-BENZ","A 140","20020131","20020131","ROOD",,"stationwagen"
"Personenauto","01JDFS","MERCEDES-BENZ","A 140","19980805","20020211","GRIJS",,"stationwagen"
"Personenauto","01JGTZ","MERCEDES-BENZ","A 140","20020408","20020408","GRIJS",,"stationwagen"
"Personenauto","01JGZL","MERCEDES-BENZ","A 140","20020423","20020423","GRIJS",,"stationwagen"
"Personenauto","01JHRN","MERCEDES-BENZ","A 140","20020411","20020411","BLAUW",,"stationwagen"
"Personenauto","01JKXX","MERCEDES-BENZ","A 140","20020517","20020517","ZWART",,"stationwagen"
"Personenauto","01JRJS","MERCEDES-BENZ","A 140","20020709","20020709","ZWART",,"stationwagen"
"Personenauto","01JSRS","MERCEDES-BENZ","A 140","20020806","20020806","GROEN",,"stationwagen"
"Personenauto","01JSTB","MERCEDES-BENZ","A 140","20020808","20020808","ZWART",,"stationwagen"
"Personenauto","01JVKS","MERCEDES-BENZ","A 140","20020910","20020910","BLAUW",,"stationwagen"
"Personenauto","01KGS5","MERCEDES-BENZ","A 140","19990913","20091109","GROEN",,"hatchback"
"Personenauto","01KVL2","MERCEDES-BENZ","A 140","20040323","20100215","ZWART",,"stationwagen"
"Personenauto","01LBGF","MERCEDES-BENZ","A 140","20021025","20021025","BLAUW",,"stationwagen"
"Personenauto","01LPB1","MERCEDES-BENZ","A 140","20040419","20100806","ZWART",,"stationwagen"
"Personenauto","01LTHK","MERCEDES-BENZ","A 140","20030513","20030513","BLAUW",,"stationwagen"
"Personenauto","01LZKH","MERCEDES-BENZ","A 140","20030626","20030626","WIT",,"stationwagen"
"Personenauto","01NBHS","MERCEDES-BENZ","A 140","20030709","20030709","GRIJS",,"stationwagen"
"Personenauto","01NTRZ","MERCEDES-BENZ","A 140","20040220","20040220","BLAUW",,"stationwagen"
"Personenauto","01NVTR","MERCEDES-BENZ","A 140","20040309","20040309","ZWART",,"stationwagen"
"Personenauto","01PFZL","MERCEDES-BENZ","A 140","20040603","20040603","GRIJS",,"stationwagen"
"Personenauto","01PJLK","MERCEDES-BENZ","A 140","20040712","20040712","BLAUW",,"stationwagen"
"Personenauto","01PNDT","MERCEDES-BENZ","A 140","20040909","20040909","ZWART",,"stationwagen"
"Personenauto","01RDDL","MERCEDES-BENZ","A 140","20050210","20050210","BLAUW","24183","stationwagen"
"Personenauto","01RKXS","MERCEDES-BENZ","A 140","20050520","20050520","ZWART","24750","stationwagen"
"Personenauto","01ZVF8","MERCEDES-BENZ","A 140","20030902","20130213","GRIJS",,"stationwagen"
"Personenauto","02DBNF","MERCEDES-BENZ","A 140","19990625","19990625","GRIJS",,"stationwagen"
"Personenauto","02DFLR","MERCEDES-BENZ","A 140","19990715","19990715","GRIJS",,"stationwagen"
"Personenauto","02DFVS","MERCEDES-BENZ","A 140","19990724","19990724","BLAUW",,"stationwagen"
"Personenauto","02DJBV","MERCEDES-BENZ","A 140","19990826","19990826","WIT",,"stationwagen"
"Personenauto","02DLVB","MERCEDES-BENZ","A 140","19990923","19990923","GROEN",,"stationwagen"
"Personenauto","02DNKL","MERCEDES-BENZ","A 140","19991001","19991001","GRIJS",,"stationwagen"
"Personenauto","02FXPK","MERCEDES-BENZ","A 140","20000831","20000831","ROOD",,"stationwagen"
"Personenauto","02FZPB","MERCEDES-BENZ","A 140","20000824","20000824","ROOD",,"stationwagen"
"Personenauto","02GLJP","MERCEDES-BENZ","A 140","20010104","20010104","ROOD",,"stationwagen"
"Personenauto","02GNPN","MERCEDES-BENZ","A 140","20010301","20010301","GROEN",,"stationwagen"
"Personenauto","02GSGV","MERCEDES-BENZ","A 140","20010305","20010305","GRIJS",,"stationwagen"
"Personenauto","02GZBS","MERCEDES-BENZ","A 140","20010426","20010426","BLAUW",,"stationwagen"
"Personenauto","02HNGR","MERCEDES-BENZ","A 140","20010920","20010920","GROEN",,"stationwagen"
"Personenauto","02JBKT","MERCEDES-BENZ","A 140","20020131","20020131","GRIJS",,"stationwagen"
"Personenauto","02JGTZ","MERCEDES-BENZ","A 140","20020411","20020411","GRIJS",,"stationwagen"
"Personenauto","02JGZL","MERCEDES-BENZ","A 140","20020403","20020403","GRIJS",,"stationwagen"
"Personenauto","02JRJS","MERCEDES-BENZ","A 140","20020712","20020712","BLAUW",,"stationwagen"
"Personenauto","02JTNT","MERCEDES-BENZ","A 140","20020823","20020823","ZWART",,"stationwagen"
"Personenauto","02LKHL","MERCEDES-BENZ","A 140","20030203","20030203","GRIJS",,"stationwagen"
"Personenauto","02LTHK","MERCEDES-BENZ","A 140","20030512","20030512","GRIJS",,"stationwagen"
"Personenauto","02NBHS","MERCEDES-BENZ","A 140","20030711","20030711","GRIJS",,"stationwagen"
"Personenauto","02NHRF","MERCEDES-BENZ","A 140","20030929","20030929","ZWART",,"stationwagen"
"Personenauto","02NTRZ","MERCEDES-BENZ","A 140","20040220","20040220","BLAUW",,"stationwagen"
"Personenauto","02NVTR","MERCEDES-BENZ","A 140","20040311","20040311","BLAUW",,"stationwagen"
"Personenauto","02PJLK","MERCEDES-BENZ","A 140","20040716","20040716","ZWART",,"stationwagen"
"Personenauto","02SGN9","MERCEDES-BENZ","A 140","20030618","20110920","GRIJS",,"stationwagen"
"Personenauto","03DFLR","MERCEDES-BENZ","A 140","19990715","19990715","GRIJS",,"stationwagen"
"Personenauto","03DFRZ","MERCEDES-BENZ","A 140","19990716","19990716","GRIJS",,"stationwagen"
"Personenauto","03FRXT","MERCEDES-BENZ","A 140","20000609","20000609","BLAUW",,"stationwagen"
"Personenauto","03FVLR","MERCEDES-BENZ","A 140","20000720","20000720","ZWART",,"stationwagen"
"Personenauto","03GDBS","MERCEDES-BENZ","A 140","20000919","20000919","GRIJS",,"stationwagen"
"Personenauto","03GGRT","MERCEDES-BENZ","A 140","20001101","20001101","GRIJS",,"stationwagen"
"Personenauto","03GHJL","MERCEDES-BENZ","A 140","20001120","20001120","GRIJS",,"stationwagen"
"Personenauto","03GZBS","MERCEDES-BENZ","A 140","20010426","20010426","ROOD",,"stationwagen"
"Personenauto","03GZGZ","MERCEDES-BENZ","A 140","20010425","20010425","GRIJS",,"stationwagen"
"Personenauto","03JKXX","MERCEDES-BENZ","A 140","20020521","20020521","GROEN",,"stationwagen"
"Personenauto","03JRJS","MERCEDES-BENZ","A 140","20020712","20020712","BLAUW",,"stationwagen"
"Personenauto","03KDJ1","MERCEDES-BENZ","A 140","20000511","20091016","GRIJS",,"stationwagen"
"Personenauto","03KSH7","MERCEDES-BENZ","A 140","20030210","20100125","ZWART",,"stationwagen"
"Personenauto","03LJNG","MERCEDES-BENZ","A 140","20030120","20030120","BLAUW",,"stationwagen"
"Personenauto","03LTHK","MERCEDES-BENZ","A 140","20030512","20030512","BLAUW",,"stationwagen"
"Personenauto","03NHRF","MERCEDES-BENZ","A 140","20030929","20030929","GRIJS",,"stationwagen"
"Personenauto","03NLGZ","MERCEDES-BENZ","A 140","20021111","20031112","BLAUW",,"stationwagen"
"Personenauto","03NXRR","MERCEDES-BENZ","A 140","20040329","20040329","GRIJS",,"stationwagen"
"Personenauto","03PLZR","MERCEDES-BENZ","A 140","20040907","20040907","ZWART",,"stationwagen"
"Personenauto","03RTF8","MERCEDES-BENZ","A 140","20040115","20130104","GRIJS",,"stationwagen"
"Personenauto","03TGB5","MERCEDES-BENZ","A 140","19990505","20120111","BLAUW",,"stationwagen"
"Personenauto","04DVJH","MERCEDES-BENZ","A 140","20000103","20000103","GRIJS",,"stationwagen"
"Personenauto","04DVLF","MERCEDES-BENZ","A 140","20000107","20000107","GRIJS",,"stationwagen"
"Personenauto","04FVKK","MERCEDES-BENZ","A 140","20000714","20000714","GROEN",,"stationwagen"
"Personenauto","04FVNX","MERCEDES-BENZ","A 140","20000718","20000718","GRIJS",,"stationwagen"
"Personenauto","04GLJP","MERCEDES-BENZ","A 140","20010118","20010118","GRIJS",,"stationwagen"
"Personenauto","04GNSH","MERCEDES-BENZ","A 140","20010119","20010119","BLAUW",,"stationwagen"
"Personenauto","04HJLV","MERCEDES-BENZ","A 140","20010731","20010731","GRIJS",,"stationwagen"
"Personenauto","04JGTZ","MERCEDES-BENZ","A 140","20020329","20020329","BLAUW",,"stationwagen"
"Personenauto","04JHDN","MERCEDES-BENZ","A 140","20020404","20020404","ZWART",,"stationwagen"
"Personenauto","04JJNX","MERCEDES-BENZ","A 140","20020426","20020426","GRIJS",,"stationwagen"
"Personenauto","04JSHX","MERCEDES-BENZ","A 140","20020725","20020725","ZWART",,"stationwagen"
"Personenauto","04JVKS","MERCEDES-BENZ","A 140","20020910","20020910","ROOD",,"stationwagen"
"Personenauto","04LBGS","MERCEDES-BENZ","A 140","20010326","20021021","GRIJS",,"stationwagen"
"Personenauto","04LJNG","MERCEDES-BENZ","A 140","20030123","20030123","GRIJS",,"stationwagen"
"Personenauto","04LKHL","MERCEDES-BENZ","A 140","20030203","20030203","GROEN",,"stationwagen"
"Personenauto","04NKGP","MERCEDES-BENZ","A 140","20031104","20031104","ROOD",,"stationwagen"
"Personenauto","04NSDJ","MERCEDES-BENZ","A 140","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","04NXRR","MERCEDES-BENZ","A 140","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","04PLZR","MERCEDES-BENZ","A 140","20040906","20040906","GRIJS",,"stationwagen"
"Personenauto","04RXDR","MERCEDES-BENZ","A 140","20060203","20060203","BLAUW","24696","stationwagen"
"Personenauto","04XDGB","MERCEDES-BENZ","A 140","19980330","20070402","GRIJS",,"stationwagen"
"Personenauto","05DBVF","MERCEDES-BENZ","A 140","19990622","19990622","GRIJS",,"stationwagen"
"Personenauto","05DTST","MERCEDES-BENZ","A 140","20000103","20000103","PAARS",,"stationwagen"
"Personenauto","05FGRG","MERCEDES-BENZ","A 140","20000317","20000317","GRIJS",,"stationwagen"
"Personenauto","05FPNB","MERCEDES-BENZ","A 140","20000518","20000518","ROOD",,"stationwagen"
"Personenauto","05FVNX","MERCEDES-BENZ","A 140","20000727","20000727","GRIJS",,"stationwagen"
"Personenauto","05GSKJ","MERCEDES-BENZ","A 140","19980819","20010319","ROOD",,"stationwagen"
"Personenauto","05HJFT","MERCEDES-BENZ","A 140","20010828","20010828","GRIJS",,"stationwagen"
"Personenauto","05HNGR","MERCEDES-BENZ","A 140","20010918","20010918","BLAUW",,"stationwagen"
"Personenauto","05HPFR","MERCEDES-BENZ","A 140","20011003","20011003","GRIJS",,"stationwagen"
"Personenauto","05JGTZ","MERCEDES-BENZ","A 140","20020410","20020410","BLAUW",,"stationwagen"
"Personenauto","05JHDN","MERCEDES-BENZ","A 140","20020402","20020402","GRIJS",,"stationwagen"
"Personenauto","05JJNX","MERCEDES-BENZ","A 140","20020425","20020425","GRIJS",,"stationwagen"
"Personenauto","05JSDJ","MERCEDES-BENZ","A 140","20020725","20020725","ZWART",,"stationwagen"
"Personenauto","05JSK6","MERCEDES-BENZ","A 140","20021115","20090807","GRIJS",,"stationwagen"
"Personenauto","05JTJF","MERCEDES-BENZ","A 140","20020815","20020815","GRIJS",,"stationwagen"
"Personenauto","05LJFD","MERCEDES-BENZ","A 140","20030123","20030123","BLAUW",,"stationwagen"
"Personenauto","05LJNG","MERCEDES-BENZ","A 140","20030122","20030122","GROEN",,"stationwagen"
"Personenauto","05LKHL","MERCEDES-BENZ","A 140","20030203","20030203","GROEN",,"stationwagen"
"Personenauto","05LPL5","MERCEDES-BENZ","A 140","20030804","20100608","GRIJS",,"stationwagen"
"Personenauto","05NBFH","MERCEDES-BENZ","A 140","20030708","20030708","GRIJS",,"stationwagen"
"Personenauto","05NKGP","MERCEDES-BENZ","A 140","20031027","20031027","GRIJS",,"stationwagen"
"Personenauto","05NRBG","MERCEDES-BENZ","A 140","20040106","20040106","BLAUW",,"stationwagen"
"Personenauto","05NSDJ","MERCEDES-BENZ","A 140","20040123","20040123","BLAUW",,"stationwagen"
"Personenauto","05NTRZ","MERCEDES-BENZ","A 140","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","05NVPK","MERCEDES-BENZ","A 140","20040311","20040311","ZWART",,"stationwagen"
"Personenauto","05PKPH","MERCEDES-BENZ","A 140","20040730","20040730","ZWART",,"stationwagen"
"Personenauto","05RJNX","MERCEDES-BENZ","A 140","20011219","20050425","GRIJS",,"stationwagen"
"Personenauto","05RXDR","MERCEDES-BENZ","A 140","20060203","20060203","ZWART","23335","stationwagen"
"Personenauto","05XDZX","MERCEDES-BENZ","A 140","20030207","20070420","GRIJS",,"stationwagen"
"Personenauto","06FGRG","MERCEDES-BENZ","A 140","20000309","20000309","GRIJS",,"stationwagen"
"Personenauto","06FHJD","MERCEDES-BENZ","A 140","20000324","20000324","ZWART",,"stationwagen"
"Personenauto","06FPNB","MERCEDES-BENZ","A 140","20000518","20000518","ROOD",,"stationwagen"
"Personenauto","06GKNG","MERCEDES-BENZ","A 140","19991004","20001219","GRIJS",,"stationwagen"
"Personenauto","06GRZR","MERCEDES-BENZ","A 140","20010227","20010227","GROEN",,"stationwagen"
"Personenauto","06GSPV","MERCEDES-BENZ","A 140","20010306","20010306","GRIJS",,"stationwagen"
"Personenauto","06HNRH","MERCEDES-BENZ","A 140","20010929","20010929","GRIJS",,"stationwagen"
"Personenauto","06HPFR","MERCEDES-BENZ","A 140","20011003","20011003","BLAUW",,"stationwagen"
"Personenauto","06JHDN","MERCEDES-BENZ","A 140","20020403","20020403","GRIJS",,"stationwagen"
"Personenauto","06JJNX","MERCEDES-BENZ","A 140","20020426","20020426","GROEN",,"stationwagen"
"Personenauto","06JRHP","MERCEDES-BENZ","A 140","20020711","20020711","BLAUW",,"stationwagen"
"Personenauto","06JSGH","MERCEDES-BENZ","A 140","20020820","20020820","GRIJS",,"stationwagen"
"Personenauto","06JSHX","MERCEDES-BENZ","A 140","20020726","20020726","BLAUW",,"stationwagen"
"Personenauto","06JTJF","MERCEDES-BENZ","A 140","20020819","20020819","GROEN",,"stationwagen"
"Personenauto","06LJFD","MERCEDES-BENZ","A 140","20030116","20030116","GRIJS",,"stationwagen"
"Personenauto","06LJNG","MERCEDES-BENZ","A 140","20030118","20030118","ZWART",,"stationwagen"
"Personenauto","06NBFH","MERCEDES-BENZ","A 140","20030708","20030708","GRIJS",,"stationwagen"
"Personenauto","06NJVX","MERCEDES-BENZ","A 140","20031023","20031023","GRIJS",,"stationwagen"
"Personenauto","06NVPK","MERCEDES-BENZ","A 140","20040311","20040311","BLAUW",,"stationwagen"
"Personenauto","06PKPH","MERCEDES-BENZ","A 140","20040730","20040730","ZWART",,"stationwagen"
"Personenauto","06PLZR","MERCEDES-BENZ","A 140","20040906","20040906","GRIJS",,"stationwagen"
"Personenauto","06RDR8","MERCEDES-BENZ","A 140","20020423","20110503","GRIJS",,"stationwagen"
"Personenauto","07FVLR","MERCEDES-BENZ","A 140","20000719","20000719","ZWART",,"stationwagen"
"Personenauto","07FXLV","MERCEDES-BENZ","A 140","20000808","20000808","BLAUW",,"stationwagen"
"Personenauto","07HJLV","MERCEDES-BENZ","A 140","20010824","20010824","BLAUW",,"stationwagen"
"Personenauto","07HNGR","MERCEDES-BENZ","A 140","20010920","20010920","BLAUW",,"stationwagen"
"Personenauto","07HNNR","MERCEDES-BENZ","A 140","20010920","20010920","GRIJS",,"stationwagen"
"Personenauto","07HPFR","MERCEDES-BENZ","A 140","20011003","20011003","GRIJS",,"stationwagen"
"Personenauto","07JHDN","MERCEDES-BENZ","A 140","20020329","20020329","BLAUW",,"stationwagen"
"Personenauto","07JNVS","MERCEDES-BENZ","A 140","20020618","20020618","GRIJS",,"stationwagen"
"Personenauto","07JTJF","MERCEDES-BENZ","A 140","20020816","20020816","ZWART",,"stationwagen"
"Personenauto","07JVKS","MERCEDES-BENZ","A 140","20020910","20020910","BLAUW",,"stationwagen"
"Personenauto","07LJNG","MERCEDES-BENZ","A 140","20030117","20030117","ZWART",,"stationwagen"
"Personenauto","07LNH4","MERCEDES-BENZ","A 140","20020103","20100601","GRIJS",,"stationwagen"
"Personenauto","07LRXF","MERCEDES-BENZ","A 140","20030417","20030417","GRIJS",,"stationwagen"
"Personenauto","07NJVX","MERCEDES-BENZ","A 140","20031107","20031107","BLAUW",,"stationwagen"
"Personenauto","07NNBR","MERCEDES-BENZ","A 140","20001127","20031202","ZWART",,"stationwagen"
"Personenauto","07NTRZ","MERCEDES-BENZ","A 140","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","07NVPK","MERCEDES-BENZ","A 140","20040311","20040311","ZWART",,"stationwagen"
"Personenauto","07PJDN","MERCEDES-BENZ","A 140","20040702","20040702","GRIJS",,"stationwagen"
"Personenauto","07PLZR","MERCEDES-BENZ","A 140","20040906","20040906","GRIJS",,"stationwagen"
"Personenauto","07PRTS","MERCEDES-BENZ","A 140","20041027","20041027","GRIJS",,"stationwagen"
"Personenauto","07SKP2","MERCEDES-BENZ","A 140","20040204","20111014","GRIJS",,"stationwagen"
"Personenauto","07TZH7","MERCEDES-BENZ","A 140","20010131","20120425","GRIJS",,"hatchback"
"Personenauto","07XLDS","MERCEDES-BENZ","A 140","19980417","20070628","WIT",,"stationwagen"
"Personenauto","07XXVT","MERCEDES-BENZ","A 140","19980318","20080410","BLAUW",,"stationwagen"
"Personenauto","08DVLF","MERCEDES-BENZ","A 140","20000105","20000105","GRIJS",,"stationwagen"
"Personenauto","08FHRG","MERCEDES-BENZ","A 140","20000417","20000417","ZWART",,"stationwagen"
"Personenauto","08FRJX","MERCEDES-BENZ","A 140","20000607","20000607","GRIJS",,"stationwagen"
"Personenauto","08FZPB","MERCEDES-BENZ","A 140","20000831","20000831","BLAUW",,"stationwagen"
"Personenauto","08GJFZ","MERCEDES-BENZ","A 140","20010328","20010328","GRIJS",,"stationwagen"
"Personenauto","08GRZR","MERCEDES-BENZ","A 140","20010226","20010226","GRIJS",,"stationwagen"
"Personenauto","08HNGR","MERCEDES-BENZ","A 140","20010920","20010920","GROEN",,"stationwagen"
"Personenauto","08HXZK","MERCEDES-BENZ","A 140","20020131","20020131","GRIJS",,"stationwagen"
"Personenauto","08JHDN","MERCEDES-BENZ","A 140","20020403","20020403","BLAUW",,"stationwagen"
"Personenauto","08JRHP","MERCEDES-BENZ","A 140","20020709","20020709","GROEN",,"stationwagen"
"Personenauto","08JRLD","MERCEDES-BENZ","A 140","20020718","20020718","BLAUW",,"stationwagen"
"Personenauto","08JSGH","MERCEDES-BENZ","A 140","20020820","20020820","GRIJS",,"stationwagen"
"Personenauto","08JSHX","MERCEDES-BENZ","A 140","20020726","20020726","GRIJS",,"stationwagen"
"Personenauto","08JTJF","MERCEDES-BENZ","A 140","20020819","20020819","BLAUW",,"stationwagen"
"Personenauto","08JVKS","MERCEDES-BENZ","A 140","20020910","20020910","BLAUW",,"stationwagen"
"Personenauto","08LKL4","MERCEDES-BENZ","A 140","20010814","20100519","GRIJS",,"stationwagen"
"Personenauto","08LXXP","MERCEDES-BENZ","A 140","20030623","20030623","GRIJS",,"stationwagen"
"Personenauto","08NTRZ","MERCEDES-BENZ","A 140","20040220","20040220","BLAUW",,"stationwagen"
"Personenauto","08NVPK","MERCEDES-BENZ","A 140","20040311","20040311","ZWART",,"stationwagen"
"Personenauto","08PJDN","MERCEDES-BENZ","A 140","20040708","20040708","GRIJS",,"stationwagen"
"Personenauto","08TVG7","MERCEDES-BENZ","A 140","20020211","20120425","GRIJS",,"stationwagen"
"Personenauto","08ZRR7","MERCEDES-BENZ","A 140","20030411","20130104","GRIJS",,"stationwagen"
"Personenauto","09FLLJ","MERCEDES-BENZ","A 140","20000504","20000504","GRIJS",,"stationwagen"
"Personenauto","09FPNB","MERCEDES-BENZ","A 140","20000518","20000518","GRIJS",,"stationwagen"
"Personenauto","09FVLR","MERCEDES-BENZ","A 140","20000721","20000721","ZWART",,"stationwagen"
"Personenauto","09GFPT","MERCEDES-BENZ","A 140","20001011","20001011","ROOD",,"stationwagen"
"Personenauto","09HBBG","MERCEDES-BENZ","A 140","20010511","20010511","GRIJS",,"stationwagen"
"Personenauto","09HHDF","MERCEDES-BENZ","A 140","20010711","20010711","GRIJS",,"stationwagen"
"Personenauto","09HJKK","MERCEDES-BENZ","A 140","20010725","20010725","GRIJS",,"stationwagen"
"Personenauto","09HNGR","MERCEDES-BENZ","A 140","20010914","20010914","ZWART",,"stationwagen"
"Personenauto","09HNLH","MERCEDES-BENZ","A 140","20010918","20010918","GROEN",,"stationwagen"
"Personenauto","09HPFR","MERCEDES-BENZ","A 140","20011003","20011003","BLAUW",,"stationwagen"
"Personenauto","09HXZK","MERCEDES-BENZ","A 140","20020115","20020115","GRIJS",,"stationwagen"
"Personenauto","09JDFB","MERCEDES-BENZ","A 140","20020221","20020221","ROOD",,"stationwagen"
"Personenauto","09JHN3","MERCEDES-BENZ","A 140","20040518","20090526","GRIJS",,"stationwagen"
"Personenauto","09JNVS","MERCEDES-BENZ","A 140","20020618","20020618","GROEN",,"stationwagen"
"Personenauto","09JRBV","MERCEDES-BENZ","A 140","20020704","20020704","GRIJS",,"stationwagen"
"Personenauto","09JRLD","MERCEDES-BENZ","A 140","20020712","20020712","BLAUW",,"stationwagen"
"Personenauto","09LKBF","MERCEDES-BENZ","A 140","20030128","20030128","GRIJS",,"stationwagen"
"Personenauto","09LNGR","MERCEDES-BENZ","A 140","20030306","20030306","GRIJS",,"stationwagen"
"Personenauto","09LXXP","MERCEDES-BENZ","A 140","20030624","20030624","GRIJS",,"stationwagen"
"Personenauto","09NBFH","MERCEDES-BENZ","A 140","20030708","20030708","GRIJS",,"stationwagen"
"Personenauto","09NTRZ","MERCEDES-BENZ","A 140","20040220","20040220","ZWART",,"stationwagen"
"Personenauto","09NVPK","MERCEDES-BENZ","A 140","20040311","20040311","BLAUW",,"stationwagen"
"Personenauto","09PKPH","MERCEDES-BENZ","A 140","20040730","20040730","GRIJS",,"stationwagen"
"Personenauto","09RHKN","MERCEDES-BENZ","A 140","20050401","20050401","ZWART","24750","stationwagen"
"Personenauto","10DNZV","MERCEDES-BENZ","A 140","19991012","19991012","GRIJS",,"stationwagen"
"Personenauto","10DVLF","MERCEDES-BENZ","A 140","20000105","20000105","GROEN",,"stationwagen"
"Personenauto","10FGRG","MERCEDES-BENZ","A 140","20000316","20000316","GRIJS",,"stationwagen"
"Personenauto","10FGVF","MERCEDES-BENZ","A 140","20000322","20000322","GRIJS",,"stationwagen"
"Personenauto","10FHGG","MERCEDES-BENZ","A 140","20000321","20000321","ROOD",,"stationwagen"
"Personenauto","10GNSH","MERCEDES-BENZ","A 140","20010125","20010125","GRIJS",,"stationwagen"
"Personenauto","10GRZR","MERCEDES-BENZ","A 140","20010223","20010223","GRIJS",,"stationwagen"
"Personenauto","10HNGR","MERCEDES-BENZ","A 140","20010918","20010918","GRIJS",,"stationwagen"
"Personenauto","10HPFR","MERCEDES-BENZ","A 140","20011005","20011005","GRIJS",,"stationwagen"
"Personenauto","10HZFH","MERCEDES-BENZ","A 140","20020114","20020114","GRIJS",,"stationwagen"
"Personenauto","10JNVS","MERCEDES-BENZ","A 140","20020619","20020619","GRIJS",,"stationwagen"
"Personenauto","10JRLD","MERCEDES-BENZ","A 140","20020710","20020710","BLAUW",,"stationwagen"
"Personenauto","10JSGH","MERCEDES-BENZ","A 140","20020725","20020725","BLAUW",,"stationwagen"
"Personenauto","10JSHX","MERCEDES-BENZ","A 140","20020725","20020725","GRIJS",,"stationwagen"
"Personenauto","10JTJF","MERCEDES-BENZ","A 140","20020819","20020819","GRIJS",,"stationwagen"
"Personenauto","10JZFS","MERCEDES-BENZ","A 140","20021004","20021004","GROEN",,"stationwagen"
"Personenauto","10LKBF","MERCEDES-BENZ","A 140","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","10NBFH","MERCEDES-BENZ","A 140","20030708","20030708","GRIJS",,"stationwagen"
"Personenauto","10PFZ3","MERCEDES-BENZ","A 140","20010427","20110118","ZWART",,"stationwagen"
"Personenauto","10PKPH","MERCEDES-BENZ","A 140","20040730","20040730","GRIJS",,"stationwagen"
"Personenauto","10PKVR","MERCEDES-BENZ","A 140","20040806","20040806","GRIJS",,"stationwagen"
"Personenauto","11DNZV","MERCEDES-BENZ","A 140","19991012","19991012","GRIJS",,"stationwagen"
"Personenauto","11FHGG","MERCEDES-BENZ","A 140","20000412","20000412","ROOD",,"stationwagen"
"Personenauto","11FLLJ","MERCEDES-BENZ","A 140","20000421","20000421","ROOD",,"stationwagen"
"Personenauto","11HFKN","MERCEDES-BENZ","A 140","20010613","20010613","GRIJS",,"stationwagen"
"Personenauto","11HHDF","MERCEDES-BENZ","A 140","20010711","20010711","BLAUW",,"stationwagen"
"Personenauto","11HNGR","MERCEDES-BENZ","A 140","20010919","20010919","GROEN",,"stationwagen"
"Personenauto","11HXZK","MERCEDES-BENZ","A 140","20020118","20020118","GRIJS",,"stationwagen"
"Personenauto","11HZXS","MERCEDES-BENZ","A 140","20020128","20020128","BLAUW",,"stationwagen"
"Personenauto","11JRLD","MERCEDES-BENZ","A 140","20020716","20020716","BLAUW",,"stationwagen"
"Personenauto","11JSHX","MERCEDES-BENZ","A 140","20020725","20020725","GRIJS",,"stationwagen"
"Personenauto","11JZFS","MERCEDES-BENZ","A 140","20021004","20021004","BLAUW",,"stationwagen"
"Personenauto","11LKHL","MERCEDES-BENZ","A 140","20030203","20030203","ROOD",,"stationwagen"
"Personenauto","11LXXP","MERCEDES-BENZ","A 140","20030624","20030624","GRIJS",,"stationwagen"
"Personenauto","11NBFH","MERCEDES-BENZ","A 140","20030708","20030708","BLAUW",,"stationwagen"
"Personenauto","11NTRZ","MERCEDES-BENZ","A 140","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","11PGD6","MERCEDES-BENZ","A 140","20040519","20110107","GRIJS",,"stationwagen"
"Personenauto","11PKPH","MERCEDES-BENZ","A 140","20040730","20040730","GRIJS",,"stationwagen"
"Personenauto","11ZDS8","MERCEDES-BENZ","A 140","20030228","20121017","ZWART",,"sedan"
"Personenauto","12DFPL","MERCEDES-BENZ","A 140","19990716","19990716","ROOD",,"stationwagen"
