"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10HBJR","JEEP","WRANGLER K6","19880410","20010509","ZWART",,"cabriolet"
"Personenauto","12JDN6","JEEP","WRANGLER K6","19880228","19930610","WIT",,"sedan"
"Personenauto","31LKSL","JEEP","WRANGLER K6","19870701","20040301","ZWART",,"sedan"
"Personenauto","31PBRS","JEEP","WRANGLER K6","19880630","20040628","WIT",,"cabriolet"
"Personenauto","37JPB5","JEEP","WRANGLER K6","19870821","19870821","ZWART",,"sedan"
"Personenauto","37PJVB","JEEP","WRANGLER K6","19880630","19930312","GROEN",,"cabriolet"
"Personenauto","38HJFB","JEEP","WRANGLER K6","19870701","20010720","ZWART",,"cabriolet"
"Personenauto","39GPKD","JEEP","WRANGLER K6","19890530","20010202","ZWART",,"sedan"
"Personenauto","51GFKN","JEEP","WRANGLER K6","19871209","20001018","ZWART",,"cabriolet"
"Personenauto","54SLZZ","JEEP","WRANGLER K6","19890801","19890801","ZWART",,"cabriolet"
"Personenauto","56FGZL","JEEP","WRANGLER K6","19880701","20000327","ZWART",,"sedan"
"Personenauto","60HTJN","JEEP","WRANGLER K6","19870701","20011123","ZWART",,"sedan"
"Personenauto","64DGNX","JEEP","WRANGLER K6","19880331","20010724","ZWART",,"sedan"
"Personenauto","66FJKT","JEEP","WRANGLER K6","19860630","20000501","ZWART",,"sedan"
"Personenauto","71ZGLB","JEEP","WRANGLER K6","19910125","19910125","ZWART",,"sedan"
"Personenauto","77DTSH","JEEP","WRANGLER K6","19880505","19991220","BRUIN",,"sedan"
"Personenauto","92FLBT","JEEP","WRANGLER K6","19870228","20000711","ZWART",,"cabriolet"
"Personenauto","93JGKB","JEEP","WRANGLER K6","19900202","20020326","BEIGE",,"sedan"
"Personenauto","98XNGK","JEEP","WRANGLER K6","19880630","19900608","PAARS",,"cabriolet"
"Personenauto","FBJH11","JEEP","WRANGLER K6","19870630","19920624","ROOD",,"cabriolet"
"Personenauto","FFGX68","JEEP","WRANGLER K6","19890630","19920521","ZWART",,"sedan"
"Personenauto","FGNN28","JEEP","WRANGLER K6","19870630","19920616","BLAUW",,"sedan"
"Personenauto","FNRN12","JEEP","WRANGLER K6","19870630","19920902","BRUIN",,"Niet geregistreerd"
"Personenauto","GDXJ55","JEEP","WRANGLER K6","19870630","19930216","ZWART",,"Niet geregistreerd"
"Personenauto","GFTD67","JEEP","WRANGLER K6","19870630","19930305","ZWART",,"sedan"
"Personenauto","GRZZ33","JEEP","WRANGLER K6","19870228","19930628","BRUIN",,"sedan"
"Personenauto","HTXZ89","JEEP","WRANGLER K6","19870630","19940623","WIT",,"sedan"
"Personenauto","JDTT94","JEEP","WRANGLER K6","19880630","19940628","BRUIN",,"sedan"
"Personenauto","JFBZ13","JEEP","WRANGLER K6","19870228","19940629","ZWART",,"sedan"
"Personenauto","JGBG52","JEEP","WRANGLER K6","19870920","19950119","GRIJS",,"sedan"
"Personenauto","JGNJ18","JEEP","WRANGLER K6","19870228","19941207","ZWART",,"Niet geregistreerd"
"Personenauto","JSVT06","JEEP","WRANGLER K6","19880815","19941206","WIT",,"sedan"
