"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NTGH18","AUDI","A4 AVANT TDI 81 KW","19960325","19960325","ZWART",,"stationwagen"
"Personenauto","NTJF52","AUDI","A4 AVANT TDI 81 KW","19960322","19960322","BLAUW",,"stationwagen"
"Personenauto","NXTN57","AUDI","A4 AVANT TDI 81 KW","19960426","19960426","GRIJS",,"stationwagen"
"Personenauto","NZFX16","AUDI","A4 AVANT TDI 81 KW AUT","19960502","19960502","GROEN",,"stationwagen"
"Personenauto","PDLB60","AUDI","A4 AVANT TDI 81 KW","19960531","19960531","GROEN",,"stationwagen"
"Personenauto","PDVF29","AUDI","A4 AVANT TDI 81 KW","19960607","19960607","GROEN",,"stationwagen"
"Personenauto","PGTB51","AUDI","A4 AVANT TDI 81 KW","19960710","19960710","GROEN",,"stationwagen"
"Personenauto","PHHV34","AUDI","A4 AVANT TDI 81 KW","19960715","19960715","ZWART",,"stationwagen"
"Personenauto","PHHV45","AUDI","A4 AVANT TDI 81 KW","19960705","19960705","BLAUW",,"stationwagen"
"Personenauto","PHHV93","AUDI","A4 AVANT TDI 81 KW","19960801","19960801","ZWART",,"stationwagen"
"Personenauto","PLXJ32","AUDI","A4 AVANT TDI 81 KW","19960822","19960822","GRIJS",,"stationwagen"
"Personenauto","PNJV06","AUDI","A4 AVANT TDI 81 KW AUT","19960923","19960923","BLAUW",,"stationwagen"
"Personenauto","PSSR12","AUDI","A4 AVANT TDI 81 KW","19961029","19961029","GRIJS",,"stationwagen"
"Personenauto","PXFL41","AUDI","A4 AVANT TDI 81 KW AUT","19970102","19970102","ZWART",,"stationwagen"
"Personenauto","RLFB78","AUDI","A4 AVANT TDI 81 KW","19970401","19970401","WIT",,"stationwagen"
"Personenauto","RRPX90","AUDI","A4 AVANT TDI 81 KW","19970522","19970522","ZWART",,"stationwagen"
"Personenauto","RSXR59","AUDI","A4 AVANT TDI 81 KW AUT","19970610","19970610","BLAUW",,"stationwagen"
"Personenauto","RVSX96","AUDI","A4 AVANT TDI 81 KW","19970704","19970704","ZWART",,"stationwagen"
"Personenauto","SBDV68","AUDI","A4 AVANT TDI 81 KW","19970815","19970815","GROEN",,"stationwagen"
