"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR6394","VOLKSWAGEN","KARMANN GHIA","19560701","20130816","GROEN",,"coupe"
"Personenauto","DE0342","VOLKSWAGEN","VW 1/11 DE LUXE","19571002","20210510","BRUIN",,"coupe"
"Personenauto","DZ7581","VOLKSWAGEN","VW 1/11","19550703","20190419","BLAUW",,"coupe"
"Personenauto","DZ8274","VOLKSWAGEN","1/11","19590101","20190801","ZWART",,"coupe"
"Personenauto","DZ8710","VOLKSWAGEN","1/11","19570101","20191016","GROEN",,"coupe"
"Personenauto","DZ9069","VOLKSWAGEN","1/11","19560101","20191213","ZWART",,"coupe"
"Personenauto","ED2459","VOLKSWAGEN","VW 1/11 DE LUXE","19601104","19601104","ROOD",,"coupe"
"Personenauto","GS1739","VOLKSWAGEN","VW1/11","19560630","19640930","BLAUW",,"coupe"
"Personenauto","PM2276","VOLKSWAGEN","VW 1/11","19530126","20211223","BLAUW",,"coupe"
"Personenauto","PM2693","VOLKSWAGEN","1/11","19550630","20211020","BRUIN",,"coupe"
"Personenauto","PM4213","VOLKSWAGEN","KEVER 1200","19570211","20220616","GRIJS",,"coupe"
"Personenauto","PM6285","VOLKSWAGEN","VOLKSWAGEN 1/11","19590101","20230710","BLAUW",,"coupe"
"Personenauto","VD5732","VOLKSWAGEN","1/11 DE LUXE","19561016","19561016","BLAUW",,"coupe"
"Personenauto","ZP9802","VOLKSWAGEN","KEVER","19581115","20220128","GROEN",,"coupe"
