"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR74JJ","D-TEC","FLEXITRAILER","20180628","20180628","N.v.t.",,"containercarrier"
"Oplegger","OV25JK","D-TEC","FLEXITRAILER",,,"N.v.t.",,"containercarrier"
"Oplegger","OV22JL","D-TEC","PORTMASTER",,,"N.v.t.",,"containercarrier"
"Oplegger","OV23JL","D-TEC","PORTMASTER",,,"N.v.t.",,"containercarrier"
"Oplegger","OV24JL","D-TEC","PORTMASTER",,,"N.v.t.",,"containercarrier"
"Oplegger","OV25JL","D-TEC","PORTMASTER",,,"N.v.t.",,"containercarrier"
"Oplegger","OV38JL","D-TEC","PORTMASTER",,,"N.v.t.",,"containercarrier"
"Oplegger","OV39JL","D-TEC","PORTMASTER",,,"N.v.t.",,"containercarrier"
"Oplegger","OV40JL","D-TEC","PORTMASTER",,,"N.v.t.",,"containercarrier"
"Oplegger","OV41JL","D-TEC","PORTMASTER",,,"N.v.t.",,"containercarrier"
"Oplegger","OV42JL","D-TEC","PORTMASTER",,,"N.v.t.",,"containercarrier"
"Oplegger","OV43JL","D-TEC","PORTMASTER",,,"N.v.t.",,"containercarrier"
"Oplegger","OV44JL","D-TEC","PORTMASTER",,,"N.v.t.",,"containercarrier"
"Oplegger","OV45JL","D-TEC","PORTMASTER",,,"N.v.t.",,"containercarrier"
"Oplegger","OV46JL","D-TEC","PORTMASTER",,,"N.v.t.",,"containercarrier"
"Oplegger","OV47JL","D-TEC","PORTMASTER",,,"N.v.t.",,"containercarrier"
"Oplegger","OV90JK","D-TEC","PORTMASTER","20240618","20240618","N.v.t.",,"containercarrier"
"Oplegger","OV92JK","D-TEC","PORTMASTER","20240619","20240619","N.v.t.",,"containercarrier"
"Oplegger","OV94JK","D-TEC","PORTMASTER","20240619","20240619","N.v.t.",,"containercarrier"
"Oplegger","OP30TR","D-TEC","PORTMASTER","20170704","20170704","N.v.t.",,"containercarrier"
"Oplegger","OR58JD","D-TEC","FLEXITRAILER","20180605","20180605","N.v.t.",,"containercarrier"
"Oplegger","OS06YP","D-TEC","FLEXITRAILER","20211122","20211122","N.v.t.",,"containercarrier"
"Oplegger","OP32TH","D-TEC","FLEXITRAILER","20170613","20170613","N.v.t.",,"containercarrier"
"Oplegger","OR08KG","D-TEC","PORTMASTER","20180827","20180827","N.v.t.",,"containercarrier"
"Oplegger","OR22HV","D-TEC","PORTMASTER","20180712","20180712","N.v.t.",,"containercarrier"
"Oplegger","OT38LN","D-TEC","FLEXITRAILER","20221124","20221124","N.v.t.",,"containercarrier"
"Oplegger","OV27JX","D-TEC","FLEXITRAILER",,,"N.v.t.",,"containercarrier"
"Oplegger","OV28JX","D-TEC","FLEXITRAILER",,,"N.v.t.",,"containercarrier"
"Oplegger","OV30HV","D-TEC","FLEXITRAILER","20240621","20240621","N.v.t.",,"containercarrier"
"Oplegger","OV86JF","D-TEC","COMBITRAILER S-LINE CT-F22-S","20240621","20240621","N.v.t.",,"containercarrier"
"Oplegger","OV43JV","D-TEC","FLEXITRAILER",,,"N.v.t.",,"containercarrier"
"Oplegger","OP07PR","D-TEC","CONTAINERCARRIER","20170502","20170502","N.v.t.",,"containercarrier"
"Oplegger","OP81VB","D-TEC","PORTMASTER","20170704","20170704","N.v.t.",,"containercarrier"
"Oplegger","OR21HV","D-TEC","PORTMASTER","20180712","20180712","N.v.t.",,"containercarrier"
"Oplegger","OR38HX","D-TEC","PORTMASTER","20180712","20180712","N.v.t.",,"containercarrier"
"Oplegger","OT25HS","D-TEC","FLEXITRAILER","20220525","20220525","N.v.t.",,"containercarrier"
"Oplegger","OT27ZX","D-TEC","COMBITRAILER CT-26-01","20230817","20230817","N.v.t.",,"containercarrier"
"Oplegger","OT28ZX","D-TEC","COMBIDOLLY CTD-40-03D","20230817","20230817","N.v.t.",,"containercarrier"
"Oplegger","OP21HH","D-TEC","FLEXITRAILER","20160607","20160607","N.v.t.",,"containercarrier"
"Oplegger","OP23TV","D-TEC","PORTMASTER","20170705","20170705","N.v.t.",,"containercarrier"
"Oplegger","OR44KH","D-TEC","FLEXITRAILER","20180627","20180627","N.v.t.",,"containercarrier"
"Oplegger","OR48XV","D-TEC","FLEXITRAILER","20190621","20190621","N.v.t.",,"containercarrier"
"Oplegger","OR92FK","D-TEC","PORTMASTER","20180320","20180320","N.v.t.",,"containercarrier"
"Oplegger","OR14KD","D-TEC","FLEXITRAILER","20180725","20180725","N.v.t.",,"containercarrier"
"Oplegger","OS70HT","D-TEC","FLEXITRAILER","20200618","20200618","N.v.t.",,"containercarrier"
"Oplegger","OS16VS","D-TEC","FLEXITRAILER","20210722","20210722","N.v.t.",,"containercarrier"
"Oplegger","OV87JF","D-TEC","COMBITRAILER S-LINE CT-521-S","20240621","20240621","N.v.t.",,"containercarrier"
"Oplegger","OV88JF","D-TEC","COMBITRAILER S-LINE CT-R31-S","20240621","20240621","N.v.t.",,"containercarrier"
"Oplegger","OV89JF","D-TEC","CONTAINERCARRIER",,,"N.v.t.",,"containercarrier"
"Oplegger","OP58DR","D-TEC","FLEXITRAILER","20160301","20160301","N.v.t.",,"containercarrier"
"Oplegger","OT06VK","D-TEC","FLEXITRAILER","20170601","20230316","N.v.t.",,"containercarrier"
"Oplegger","OP23ZV","D-TEC","FLEXITRAILER","20171121","20171121","N.v.t.",,"containercarrier"
"Oplegger","OR06HK","D-TEC","FLEXITRAILER","20180620","20180620","N.v.t.",,"containercarrier"
"Oplegger","OR52PS","D-TEC","FLEXITRAILER","20190102","20190102","N.v.t.",,"containercarrier"
"Oplegger","OS86GG","D-TEC","FLEXITRAILER","20200827","20200827","N.v.t.",,"containercarrier"
"Oplegger","OT02GH","D-TEC","FLEXITRAILER","20170324","20220321","N.v.t.",,"containercarrier"
"Oplegger","OT44GD","D-TEC","FLEXITRAILER","20220413","20220413","N.v.t.",,"containercarrier"
"Oplegger","OP57VF","D-TEC","FLEXITRAILER","20170626","20170626","N.v.t.",,"containercarrier"
"Oplegger","OP97VK","D-TEC","FLEXITRAILER","20170626","20170626","N.v.t.",,"containercarrier"
"Oplegger","OV18JZ","D-TEC","COMBITRAILER S-LINE CT-F22-S","20240627","20240627","N.v.t.",,"containercarrier"
"Oplegger","OV19JZ","D-TEC","COMBITRAILER S-LINE CT-521-S","20240627","20240627","N.v.t.",,"containercarrier"
"Oplegger","OV20JZ","D-TEC","COMBITRAILER S-LINE CT-R31-S","20240627","20240627","N.v.t.",,"containercarrier"
"Oplegger","OP84HJ","D-TEC","FLEXITRAILER","20160622","20160622","N.v.t.",,"containercarrier"
"Oplegger","OP87PP","D-TEC","CONTAINERCARRIER","20170320","20170320","N.v.t.",,"containercarrier"
"Oplegger","OS80HZ","D-TEC","FLEXITRAILER","20200630","20200630","N.v.t.",,"containercarrier"
"Oplegger","OR26XS","D-TEC","FLEXITRAILER","20190523","20190523","N.v.t.",,"containercarrier"
"Oplegger","OV53JG","D-TEC","CONTAINERCARRIER",,,"N.v.t.",,"containercarrier"
"Oplegger","OP04PR","D-TEC","CONTAINERCARRIER","20170502","20170502","N.v.t.",,"containercarrier"
"Oplegger","OP10LX","D-TEC","FLEXITRAILER","20161116","20161116","N.v.t.",,"containercarrier"
"Oplegger","OR27VV","D-TEC","PORTMASTER","20190415","20190415","N.v.t.",,"containercarrier"
"Oplegger","OR88PH","D-TEC","FLEXITRAILER","20190107","20190107","N.v.t.",,"containercarrier"
"Oplegger","OS99PR","D-TEC","FLEXITRAILER","20210304","20210304","N.v.t.",,"containercarrier"
"Oplegger","OP83HJ","D-TEC","FLEXITRAILER","20160622","20160622","N.v.t.",,"containercarrier"
"Oplegger","OP90TX","D-TEC","PORTMASTER","20170705","20170705","N.v.t.",,"containercarrier"
"Oplegger","OR14GD","D-TEC","COMBITRAILER S-LINE CT-F22-S","20180601","20180601","N.v.t.",,"containercarrier"
"Oplegger","OR15GD","D-TEC","COMBITRAILER S-LINE CT-521-S","20180601","20180601","N.v.t.",,"containercarrier"
"Oplegger","OR16GD","D-TEC","COMBITRAILER S-LINE CT-R31-S","20180601","20180601","N.v.t.",,"containercarrier"
"Oplegger","OR27XS","D-TEC","FLEXITRAILER","20190523","20190523","N.v.t.",,"containercarrier"
"Oplegger","OS19VN","D-TEC","CONTAINERCARRIER","20210714","20210714","N.v.t.",,"containercarrier"
"Oplegger","OV12JH","D-TEC","PORTMASTER",,,"N.v.t.",,"containercarrier"
"Oplegger","OV64JH","D-TEC","COMBITRAILER CT-26-01",,,"N.v.t.",,"containercarrier"
"Oplegger","OV66JH","D-TEC","COMBIDOLLY CTD-40-03D",,,"N.v.t.",,"containercarrier"
"Oplegger","OV65JF","D-TEC","FT-43-03V","20080114","20240530","N.v.t.",,"containercarrier"
"Oplegger","OP11SX","D-TEC","FLEXITRAILER","20170512","20170512","N.v.t.",,"containercarrier"
"Oplegger","OP30FZ","D-TEC","CONTAINERCARRIER","20160426","20160426","N.v.t.",,"containercarrier"
"Oplegger","OJ60LN","D-TEC","CT-53-04D","20061026","20061026","N.v.t.",,"containercarrier"
"Oplegger","OJ62GV","D-TEC","CT-53-05D","20060331","20060331","N.v.t.",,"containercarrier"
"Oplegger","OJ75LY","D-TEC","CTD-41-03D","20061030","20061030","N.v.t.",,"containercarrier"
"Oplegger","OK14KJ","D-TEC","FT-43-03V","20080520","20080520","N.v.t.",,"containercarrier"
"Oplegger","OK60KS","D-TEC","FT-43-03V","20080515","20080515","N.v.t.",,"containercarrier"
"Oplegger","OK73NF","D-TEC","FT-43-03V","20080716","20080716","N.v.t.",,"containercarrier"
"Oplegger","OL26ZB","D-TEC","FT-43-03V","20040205","20130529","N.v.t.",,"containercarrier"
"Oplegger","OL54LD","D-TEC","FLEXITRAILER","20110922","20110922","N.v.t.",,"containercarrier"
"Oplegger","OL91FB","D-TEC","CTD-40-03D","20101027","20101027","N.v.t.",,"containercarrier"
"Oplegger","ON06YX","D-TEC","FLEXITRAILER","20151026","20220210","N.v.t.",,"containercarrier"
"Oplegger","ON18DD","D-TEC","FT-43-03V","20080318","20131023","N.v.t.",,"containercarrier"
"Oplegger","ON19GZ","D-TEC","FLEXITRAILER","20140416","20140416","N.v.t.",,"containercarrier"
