"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","32XG30","DAIMLER","V8 250","19670630","19780713","GRIJS",,"Niet geregistreerd"
"Personenauto","52VE03","DAIMLER","V8 250 SALOON","19670630","19781027","GROEN",,"Niet geregistreerd"
"Personenauto","74FS90","DAIMLER","V8 250","19670630","19750521","BLAUW",,"sedan"
"Personenauto","AE2839","DAIMLER","V8 250 SALOON","19650406","19981113","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9709","DAIMLER","V8 250","19640630","19991123","WIT",,"sedan"
"Personenauto","AH3071","DAIMLER","V8 250 SALOON","19651201","20000608","BLAUW",,"sedan"
"Personenauto","AL1855","DAIMLER","V8 250 SALOON","19681018","20020605","GROEN",,"sedan"
"Personenauto","AL3932","DAIMLER","V8 250 SALOON","19680630","19790809","BLAUW",,"Niet geregistreerd"
"Personenauto","AL5734","DAIMLER","V8 250","19680630","19820816","GRIJS",,"Niet geregistreerd"
"Personenauto","AL6655","DAIMLER","V8 250 SALOON","19690101","20040408","BLAUW",,"sedan"
"Personenauto","AL6711","DAIMLER","V8 250 SALOON","19660208","20040419","ROOD",,"sedan"
"Personenauto","AL8806","DAIMLER","V8 250","19680524","20050329","GROEN",,"sedan"
"Personenauto","AM4041","DAIMLER","V8 250","19650412","20070828","WIT",,"sedan"
"Personenauto","AM7193","DAIMLER","V8 250","19690801","20090123","BRUIN",,"sedan"
"Personenauto","AM9451","DAIMLER","V8 250","19680630","20100204","WIT",,"sedan"
"Personenauto","AR1091","DAIMLER","V8 250","19681217","20101029","BLAUW",,"sedan"
"Personenauto","DE8630","DAIMLER","V8 250","19640630","19910702","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9037","DAIMLER","V8 250","19680630","19910802","ROOD",,"Niet geregistreerd"
"Personenauto","DH4839","DAIMLER","V8 250","19680409","19930528","BRUIN",,"Niet geregistreerd"
"Personenauto","DH6519","DAIMLER","V8 250","19671116","19931008","ROOD",,"Niet geregistreerd"
"Personenauto","DL1998","DAIMLER","V8 250","19630607","19950103","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2187","DAIMLER","V8 250","19650901","19950120","ROOD",,"Niet geregistreerd"
"Personenauto","DM0136","DAIMLER","V8 250","19680207","19960305","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3535","DAIMLER","V8 250 SALOON","19670901","19960712","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7898","DAIMLER","V8 250 SALOON","19640721","19970103","GROEN",,"Niet geregistreerd"
"Personenauto","DN01HF","DAIMLER","V8 250 AUTOMATIC","19650630","19790302","WIT",,"Niet geregistreerd"
"Personenauto","DR0425","DAIMLER","V8 250 SALOON","19680812","19970512","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ08GK","DAIMLER","V8 250 SALOON","19670630","19820309","WIT",,"Niet geregistreerd"
"Personenauto","NR92NR","DAIMLER","V8 250 SALOON","19670630","19850923","BLAUW",,"Niet geregistreerd"
"Personenauto","PM6749","DAIMLER","SALOON V8 250","19690630","19831028","WIT",,"Niet geregistreerd"
