"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","2535GV","SUZUKI","GRAND VITARA","19990630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2584GV","SUZUKI","GRAND VITARA","20030630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","391GV4","SUZUKI","GRAND VITARA","20120630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4916GV","SUZUKI","GRAND VITARA","20030630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5541GV","SUZUKI","GRAND VITARA","20080630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","7GV077","SUZUKI","GRAND VITARA","20000630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ92P","SUZUKI","GRAND VITARA","20040630","20210517","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ99N","SUZUKI","GRAND VITARA","20030630","20210517","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGX06K","SUZUKI","GRAND VITARA","20000630","20210608","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV12P","SUZUKI","GRAND VITARA","20010630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ79T","SUZUKI","GRAND VITARA","20020630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TST72F","SUZUKI","GRAND VITARA","20040630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZZ65X","SUZUKI","GRAND VITARA","19890630","20211231","N.v.t.",,"Niet geregistreerd"
