"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08WSSZ","Autonome aanhangwagen","FLIEGL","ZPS180","20240831","20180706",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"4100","18000",,,,"20090623","20180703","Geen verstrekking in Open Data",,"N.v.t.","100","13900",,,,,,,,,,,"255","O4",,,"r. balk a. vooras","18000","ZPS180",,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2018-07-06T00:00:00.000","2009-06-23T00:00:00.000","2018-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WFX1","Middenasaanhangwagen","FLIEGL","TPS 180","20241101","20220729",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"4500","18000",,,,"20150224","20220729","Geen verstrekking in Open Data",,"N.v.t.","100","13500",,,,,,"4","867",,,"870","255","O4",,,,"18000","TPS 180",,,,,,,"635","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2022-07-29T00:00:00.000","2015-02-24T00:00:00.000","2022-07-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WZLV","Autonome aanhangwagen","FLIEGL","ZPS180","20250404","20230906",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"3900","18000",,,,"20100531","20210402","Geen verstrekking in Open Data",,"N.v.t.","100","14100",,,,,,"8","863",,,"868","255","O4",,,"r. balk a. vooras","18000","ZPS180",,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2023-09-06T00:00:00.000","2010-05-31T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WXRJ","Middenasaanhangwagen","FLIEGL","TPS 270","20240906","20200917",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"6950","24000",,,,"20200903","20200917","Geen verstrekking in Open Data",,"N.v.t.","100","17050",,,,,,"6","932",,,"938","255","O4",,,"r. balk a. hart koppeling","27000",,,,,,,,"716","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2020-09-17T00:00:00.000","2020-09-03T00:00:00.000","2020-09-17T00:00:00.000",,"1000",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WGK5","Middenasaanhangwagen","FLIEGL","TPS 118","20241031","20221031",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2820","11800",,,,"20221031","20221031","Geen verstrekking in Open Data",,"N.v.t.","100","8980",,,,,,"4","805",,,"810","255","O4",,,,"11800","TPS",,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2022-10-31T00:00:00.000","2022-10-31T00:00:00.000","2022-10-31T00:00:00.000",,"900",,,,,,,,,"300",,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WRTR","Middenasaanhangwagen","FLIEGL","TPS 135","20240628","20171024",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"3800","13500",,,,"20171019","20171019","Geen verstrekking in Open Data",,"N.v.t.","100","9700",,,,,,,"805",,,"810","255","O4",,,"r. balk a. hart koppeling","13500","TPS 135",,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2017-10-24T00:00:00.000","2017-10-19T00:00:00.000","2017-10-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WRJG","Middenasaanhangwagen","FLIEGL","TPS200","20250721","20170607",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5950","20000",,,,"20170601","20170602","Geen verstrekking in Open Data",,"N.v.t.","100","14050",,,,,,,"835",,,"840","255","O4",,,"r. balk","20000",,,,,,,,"645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-21T00:00:00.000","2017-06-07T00:00:00.000","2017-06-01T00:00:00.000","2017-06-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP05DS","Oplegger","FLIEGL","SDS 390","20250509","20160223",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5890","39000",,,,"20160208","20160218","Geen verstrekking in Open Data",,"N.v.t.","100","33110",,,,,,,"1200",,,"1386","255","O4",,,"r. balk","39000","SDS",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2016-02-23T00:00:00.000","2016-02-08T00:00:00.000","2016-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR31XB","Oplegger","FLIEGL","ASS 372 THERMO","20250627","20190408",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20190404","20190404","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","732","0",,"856","255","O4",,,"r. balk","42000","ASS 3",,"e1*2007/46*1564*03","1323BUAD","1DS43L8AA","0",,"608","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2019-04-08T00:00:00.000","2019-04-04T00:00:00.000","2019-04-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS25LF","Oplegger","FLIEGL","SDS350","20250109","20201008",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20130430","20201008","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,"6","1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000","SDS350",,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2020-10-08T00:00:00.000","2013-04-30T00:00:00.000","2020-10-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
