"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10PBL6","PORSCHE","911 CARRERA GTS","20110104","20110104","GRIJS","187940","cabriolet"
"Personenauto","10RHV8","PORSCHE","911 CARRERA GTS","20110527","20110527","ZWART","153265","coupe"
"Personenauto","11PZH4","PORSCHE","911 CARRERA GTS","20110413","20110413","ZWART","158684","coupe"
"Personenauto","13PKT3","PORSCHE","911 CARRERA GTS","20110210","20110210","ZWART","154281","coupe"
"Personenauto","15RFT1","PORSCHE","911 CARRERA GTS","20110518","20110518","ZWART","171305","cabriolet"
"Personenauto","19PBP9","PORSCHE","911 CARRERA GTS","20110105","20110105","GRIJS","159263","coupe"
"Personenauto","19RGH2","PORSCHE","911 CARRERA GTS","20110512","20110512","WIT","164950","coupe"
"Personenauto","1ZKV87","PORSCHE","911 CARRERA GTS","20150112","20150112","ZWART","178664","cabriolet"
"Personenauto","1ZRR67","PORSCHE","911 CARRERA GTS","20150303","20150303","BLAUW","179948","coupe"
"Personenauto","20ZDP3","PORSCHE","911 CARRERA GTS","20110810","20121008","ZWART","161804","coupe"
"Personenauto","26PXD4","PORSCHE","911 CARRERA GTS","20110401","20110401","ZWART","172001","cabriolet"
"Personenauto","2ZJK45","PORSCHE","911 CARRERA GTS","20150115","20150115","WIT","157481","coupe"
"Personenauto","2ZTK78","PORSCHE","911 CARRERA GTS","20150328","20150328","WIT","174938","cabriolet"
"Personenauto","3KSK79","PORSCHE","911 CARRERA GTS","20110509","20130702","ZWART","174466","cabriolet"
"Personenauto","3KXV53","PORSCHE","911 CARRERA GTS","20111011","20130823","WIT","164589","coupe"
"Personenauto","3SRD09","PORSCHE","911 CARRERA GTS","20110128","20131123","ZWART","162817","cabriolet"
"Personenauto","3ZFZ10","PORSCHE","911 CARRERA GTS","20110526","20141224","WIT","157891","coupe"
"Personenauto","41PZT6","PORSCHE","911 CARRERA GTS","20110415","20110415","WIT","180119","cabriolet"
