"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05DTGR","CHEVROLET","CHEVELLE LAGUNA","19740228","19991206","WIT",,"sedan"
"Personenauto","31DTFX","CHEVROLET","CHEVELLE MALIBU","19730901","19991203","BLAUW",,"sedan"
"Personenauto","42YB87","CHEVROLET","CHEVELLE MALIBU","19760622","20071103","GROEN",,"sedan"
"Personenauto","5998ZK","CHEVROLET","CHEVELLE MALIBU","19730830","19730830","ZWART",,"sedan"
"Personenauto","62YB21","CHEVROLET","CHEVELLE MALIBU","19740228","20100202","BRUIN",,"sedan"
"Personenauto","68FK40","CHEVROLET","CHEVELLE MALIBU","19750404","20201030","BLAUW",,"sedan"
"Personenauto","68YA25","CHEVROLET","CHEVELLE MALIBU","19740705","20021004","BRUIN",,"sedan"
"Personenauto","76YA34","CHEVROLET","CHEVELLE","19740228","20000802","BEIGE",,"sedan"
"Personenauto","78YB69","CHEVROLET","CHEVELLE MALIBU CLASSIC","19740630","20110615","WIT",,"sedan"
"Personenauto","79FX59","CHEVROLET","CHEVELLE MALIBU","19750606","19750606","BRUIN",,"sedan"
"Personenauto","85DTHD","CHEVROLET","CHEVELLE MALIBU","19730228","20000310","GROEN",,"sedan"
"Personenauto","90YA53","CHEVROLET","CHEVELLE LAGUNA","19730620","20031010","BLAUW",,"sedan"
"Personenauto","91ZJ25","CHEVROLET","CHEVELLE MALIBU","19731115","19731115","ZWART",,"sedan"
"Personenauto","92DBSV","CHEVROLET","CHEVELLE LAGUNA","19730601","19990706","GROEN",,"sedan"
"Personenauto","92YA18","CHEVROLET","CHEVELLE MALIBU","19770228","20031118","ZWART",,"sedan"
"Personenauto","99YA28","CHEVROLET","CHEVELLE MALIBU","19750226","20040706","GRIJS",,"sedan"
"Personenauto","AE8293","CHEVROLET","CHEVELLE MALIBU","19651201","19990903","ZWART",,"sedan"
"Personenauto","AE9127","CHEVROLET","CHEVELLE MALIBU","19720630","20010625","WIT",,"sedan"
"Personenauto","AE9495","CHEVROLET","CHEVELLE MALIBU","19660613","19991108","GRIJS",,"sedan"
"Personenauto","AH1443","CHEVROLET","CHEVELLE MALIBU","19720801","20000314","BLAUW",,"sedan"
"Personenauto","AL0774","CHEVROLET","CHEVELLE MALIBU","19720228","20020208","BEIGE",,"sedan"
"Personenauto","AL3422","CHEVROLET","CHEVELLE MALIBU","19720101","20021122","GRIJS",,"sedan"
"Personenauto","AL3568","CHEVROLET","CHEVELLE MALIBU","19700701","20021217","BLAUW",,"sedan"
"Personenauto","AL3820","CHEVROLET","CHEVELLE MALIBU","19720228","20030204","GRIJS",,"sedan"
"Personenauto","AL7859","CHEVROLET","CHEVELLE MALIBU","19680228","20040928","GEEL",,"sedan"
"Personenauto","AL7911","CHEVROLET","CHEVELLE MALIBU","19690410","20041006","GEEL",,"sedan"
"Personenauto","AM1223","CHEVROLET","CHEVELLE MALIBU SS","19640101","20060508","BLAUW",,"sedan"
"Personenauto","AM1309","CHEVROLET","CHEVELLE","19710228","20070217","BEIGE",,"sedan"
"Personenauto","AM3108","CHEVROLET","CHEVELLE MALIBU","19680630","20070418","BLAUW",,"sedan"
"Personenauto","AM5517","CHEVROLET","CHEVELLE MALIBU","19720630","20080514","GROEN",,"sedan"
"Personenauto","AM5827","CHEVROLET","CHEVELLE MALIBU","19660630","20080617","GRIJS",,"sedan"
"Personenauto","AM7548","CHEVROLET","CHEVELLE MALIBU","19720630","20090330","BLAUW",,"sedan"
"Personenauto","AM7648","CHEVROLET","CHEVELLE S S","19700228","20090415","GRIJS",,"sedan"
"Personenauto","AM7814","CHEVROLET","CHEVELLE","19720630","20090506","WIT",,"sedan"
"Personenauto","AM8439","CHEVROLET","CHEVELLE MALIBU SS","19660215","20090721","ROOD",,"sedan"
"Personenauto","AR8086","CHEVROLET","CHEVELLE","19660630","19870422","ZWART",,"sedan"
"Personenauto","AR9829","CHEVROLET","CHEVELLE MALIBU SS","19650228",,"GEEL",,"sedan"
"Personenauto","DH3408","CHEVROLET","CHEVELLE 300","19640630","19921231","GROEN",,"sedan"
"Personenauto","DR5080","CHEVROLET","CHEVELLE 300 DE LUXE","19650521","19971118","GRIJS",,"sedan"
"Personenauto","DZ3064","CHEVROLET","CHEVELLE MALIBU","19690228","20170315","BRUIN",,"sedan"
"Personenauto","PM2310","CHEVROLET","CHEVELLE","19690228","20210727","GEEL",,"sedan"
"Personenauto","PM4933","CHEVROLET","CHEVELLE 300","19670228","20221019","WIT",,"sedan"
"Personenauto","PM5023","CHEVROLET","CHEVELLE 300 DELUXE","19660228","20221107","BRUIN",,"sedan"
"Personenauto","PM5248","CHEVROLET","CHEVELLE","19640630","20221220","ZWART",,"sedan"
"Personenauto","PM7508","CHEVROLET","CHEVELLE MALIBU","19710228","20240324","GEEL",,"sedan"
