"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01YD50","OPEL","BLITZ 300-6","19730301","19990927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VB46","OPEL","BLITZ","19580426","19580426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VTBP","OPEL","BLITZ 300-GH/FEUERWEHR","19750203","20001201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0589","OPEL","BLITZ","19580630","19910905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0688","OPEL","BLITZ-BE","19550630","19920117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2260","OPEL","BLITZ 19T","19660516","19960206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2778","OPEL","BLITZ 300-6H","19720713","19970210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2845","OPEL","BLITZ BE","19580728","19970414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2871","OPEL","BLITZ 300-6H","19720731","19970527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3099","OPEL","BLITZ","19720808","19971222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3180","OPEL","BLITZ 1,75 T","19581126","19980202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3469","OPEL","BLITZ","19661130","19980813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4010","OPEL","BLITZ 300-6H","19680529","19991222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4317","OPEL","BLITZ 300-GH","19710416","20000713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4463","OPEL","OPEL BLITZ 300-6","19671017","20010313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4509","OPEL","BLITZ 300-6H","19701221","20010501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4863","OPEL","OPEL BLITZ 300-6","19670419","20020723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4892","OPEL","OPEL BLITZ 300-6","19721023","20020827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5037","OPEL","OPEL BLITZ","19571212","20030408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5361","OPEL","BLITZ 300-6","19620522","20040802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5535","OPEL","OPEL BLITZ 300-6H","19720328","20050613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5656","OPEL","BLITZ 375-6H","19720529","20060106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5818","OPEL","BLITZ 2,1T","19681129","20060927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5955","OPEL","BLITZ 300-6H","19720207","20020806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6079","OPEL","BLITZ","19720214","20071116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6183","OPEL","BLITZ","19540511","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6228","OPEL","OPEL BLITZ1, 75T330","19580313","20080730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6540","OPEL","BLITZ 300-6","19670421","20090819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6550","OPEL","BLITZ","19590630","20090828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6729","OPEL","OPEL-BLITZ","19581219","20100528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6764","OPEL","BLITZ","19701210","20100705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6961","OPEL","OPEL BLITZ 330","19660120","20110302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6981","OPEL","OPEL BLITZ 1.75T 330","19580630","20110330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7024","OPEL","BLITZ","19721110","20110504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7455","OPEL","BLITZ","19730122","20120913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7583","OPEL","BLITZ TLF 1000","19720926","20130508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7722","OPEL","BLITZ 1,9T","19640527","20140128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8990","OPEL","BLITZ 19","19691021","20180327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9110","OPEL","OPEL BLITZ","19550801","20180726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9305","OPEL","BLITZ","19570630","20190328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9336","OPEL","OPEL BLITZ","19700403","20190430","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0101","OPEL","BLITZ 1.9T","19620630","20220316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ7371","OPEL","BLITZ BE","19710519","19710519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK93GN","OPEL","BLITZ 375","19670630","19710504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA8785","OPEL","BLITZ 330","19720807","20240306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB4967","OPEL","BLITZ 375-D","19730331","19730331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB8816","OPEL","BLITZ-330-6H","19740314","19740314","N.v.t.",,"gesloten opbouw"
