"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40BBL4","Bedrijfsauto","DAF","FA LF55G15","20241027","20130108",,"veewagen","2","N.v.t.","N.v.t.","6","6693","8900","11990","9000",,,"20121026","20130107","Geen verstrekking in Open Data",,"Ja",,"3090",,,,,,"4",,,,"935","255","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,,,,,"0.02","535","Nee","Nee","20251013","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2013-01-08T00:00:00.000","2012-10-26T00:00:00.000","2013-01-07T00:00:00.000","2025-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BGS6","Bedrijfsauto","DAF","FA LF55G15","20250112","20160113",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","7740","15000","7840",,,"20080630","20160113","Geen verstrekking in Open Data",,"Ja",,"7260",,,,,,"4",,,,"910","248","N3",,,"tegen r. balk t.p.v. vooras","15000","L F 5 5 E N 3",,,,,,"0.02","480","Nee","Nee","20241214","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2016-01-13T00:00:00.000","2008-06-30T00:00:00.000","2016-01-13T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLG08","Bedrijfsauto","DAF","FA LF55G15","20240723","20160113",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7020","15000","7170","750",,"20071107","20071107","Geen verstrekking in Open Data",,"Ja",,"7980",,"2890","2890",,"0","4","0","877",,"865","240","N3",,,"r. balk v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S1","0","0.02","480","Nee","Nee","20231116","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2016-01-13T00:00:00.000","2007-11-07T00:00:00.000","2007-11-07T00:00:00.000","2023-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLR12","Bedrijfsauto","DAF","FA LF55G15","20241115","20140815",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6693","7864","15000","7964",,,"20071115","20071115","Geen verstrekking in Open Data",,"Ja",,"7136",,,,,"0","4","0","0",,"743","260","N3",,,"tegen r. balk 100 cm v. achteras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","380","Nee","Nee","20241020","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2014-08-15T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000","2024-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLS34","Bedrijfsauto","DAF","FA LF55G15","20240922","20161107",,"kipper","2","N.v.t.","N.v.t.","6","6693","8155","15000","8255",,,"20071119","20071119","Geen verstrekking in Open Data",,"Ja",,"6845",,,,,,"4",,,,"720","245","N3",,,"tegen r. balk 300 cm v. achteras","15000",,,,,,,"0.02","380","Nee","Nee","20250922","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2016-11-07T00:00:00.000","2007-11-19T00:00:00.000","2007-11-19T00:00:00.000","2025-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNJ52","Bedrijfsauto","DAF","FA LF55G15","20200918","20190724",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7350","11990","7450",,,"20071130","20071130","Geen verstrekking in Open Data",,"Nee",,"4640",,,,,"0","4","0","0",,"966","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","535","Nee","Nee","20171116","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2020-09-18T00:00:00.000","2019-07-24T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000","2017-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNX35","Bedrijfsauto","DAF","FA LF55G15","20250206","20151106",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","6135","15000","6235","750",,"20071207","20071207","Geen verstrekking in Open Data",,"Ja",,"8865",,"3500","3500",,"0","4","0","1005",,"995","240","N3",,,"r. tegen balk 220 cm a. vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.03","535","Nee","Nee","20260130","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2015-11-06T00:00:00.000","2007-12-07T00:00:00.000","2007-12-07T00:00:00.000","2026-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNZ33","Bedrijfsauto","DAF","FA LF55G15","20210908","20210812",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6550","15000","6723",,,"20071212","20071212","Geen verstrekking in Open Data",,"Nee",,"8450",,,,,"0","4","0","0",,"906","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","480","Nee","Nee","20210729","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2021-09-08T00:00:00.000","2021-08-12T00:00:00.000","2007-12-12T00:00:00.000","2007-12-12T00:00:00.000","2021-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPS56","Bedrijfsauto","DAF","FA LF55G15","20241006","20170928",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","6110","15000","6210",,,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"8890",,,,,"0","4","0","0",,"940","255","N3",,,"tegen r. balk t.p.v. vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.03","535","Nee","Nee","20240907","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2017-09-28T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000","2024-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPS57","Bedrijfsauto","DAF","FA LF55G15","20250508","20181004",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","6590","15000","6690",,,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"8410",,,,,"0","4","0","0",,"952","250","N3",,,"r. balk a. vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","535","Nee","Nee","20250406","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2018-10-04T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000","2025-04-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTRS74","Bedrijfsauto","DAF","FA LF55G15","20250221","20200921",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","7460","15000","7595","750",,"20080125","20080125","Geen verstrekking in Open Data",,"Ja",,"7540",,"3186","3186",,"0","4","0","898",,"890","245","N3",,,"tegen r. balk t.p.v. vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GGZ","GR165S2","0","0.02","480","Nee","Nee","20250216","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2020-09-21T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTVJ20","Bedrijfsauto","DAF","FA LF55G15","20241209","20080314",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","6693","5900","11990","6095","750",,"20080313","20080313","Geen verstrekking in Open Data",,"Ja",,"6090",,"3500","3500",,"0","4","0","902",,"905","246","N2",,,"r. balk","12000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.03","480","Nee","Nee","20251205","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2008-03-14T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000","2025-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVBB66","Bedrijfsauto","DAF","FA LF55G15","20250507","20140617",,"kipper","2","N.v.t.","N.v.t.","6","6693","9610","15000","9780",,,"20080507","20080507","Geen verstrekking in Open Data",,"Ja",,"5390",,,,,"0","4","0","0",,"750","240","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20120427","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2014-06-17T00:00:00.000","2008-05-07T00:00:00.000","2008-05-07T00:00:00.000","2012-04-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVBL70","Bedrijfsauto","DAF","FA LF55G15","20241025","20191016",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","6693","7660","15000","7800","750",,"20080530","20080530","Geen verstrekking in Open Data",,"Ja",,"7340",,"3500","3500",,"0","4","0","734",,"728","235","N3",,,"r. balk vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20240915","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2019-10-16T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000","2024-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFD93","Bedrijfsauto","DAF","FA LF55G15","20241031","20191019",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","6693","7660","15000","7800","750",,"20080627","20080627","Geen verstrekking in Open Data",,"Ja",,"7340",,"2132","2132",,"0","4","0","734",,"728","235","N3",,,"r. balk vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20240928","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2019-10-19T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000","2024-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFZ72","Bedrijfsauto","DAF","FA LF55G15","20240801","20080715",,"speciale groep","2","N.v.t.","N.v.t.","6","6693","8100","15000","8250",,,"20080711","20080711","Geen verstrekking in Open Data",,"Ja",,"6900",,"16800",,,"0","4","0","618",,"640","250","N3",,,"r. balk vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","325","Nee","Nee","20240726","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2008-07-15T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000","2024-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJD04","Bedrijfsauto","DAF","FA LF55G15","20241107","20191026",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","7940","15000","8075",,,"20080909","20080909","Geen verstrekking in Open Data",,"Ja",,"7060",,,,,"0","4","0","0",,"769","237","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S1","0","0.02","480","Nee","Nee","20251027","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2019-10-26T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000","2025-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJZ20","Bedrijfsauto","DAF","FA LF55G15","20240929","20210204",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","10700","15000","10805",,,"20080929","20080929","Geen verstrekking in Open Data",,"Ja",,"4300",,"3500","3500",,"0","4","0","714",,"758","248","N3",,,"r. balk vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR184S2","0","0.02","380","Nee","Nee",,"Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2021-02-04T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJZ94","Bedrijfsauto","DAF","FA LF55G15","20241026","20210204",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","7330","15000","7470",,,"20081001","20081001","Geen verstrekking in Open Data",,"Ja",,"7670",,,,,"0","4","0","0",,"760","245","N3",,,"r. balk by vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","420","Nee","Nee","20251006","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2021-02-04T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000","2025-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLH31","Bedrijfsauto","DAF","FA LF55G15","20241014","20081010",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9860","15000","9960","750",,"20081010","20081010","Geen verstrekking in Open Data",,"Ja",,"5140",,"3500","3500",,"0","4","0","711",,"714","238","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR184S2","0","0.02","390","Nee","Nee",,"Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLH32","Bedrijfsauto","DAF","FA LF55G15","20241012","20081010",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9940","15000","10040","750",,"20081009","20081009","Geen verstrekking in Open Data",,"Ja",,"5060",,"3500","3500",,"0","4","0","711",,"714","238","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR184S2","0","0.02","390","Nee","Nee",,"Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2008-10-10T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNX25","Bedrijfsauto","DAF","FA LF55G15","20241116","20180228",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6693","8080","16000","8180",,,"20081112","20081112","Geen verstrekking in Open Data",,"Ja",,"7920",,,,,"0","4","0","0",,"1040","260","N3",,,"r. balk a. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","590","Nee","Nee","20181019","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2018-02-28T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000","2018-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRJ58","Bedrijfsauto","DAF","FA LF55G15","20240821","20220609",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","6693","10670","15000","10820",,,"20081217","20081217","Geen verstrekking in Open Data",,"Ja",,"4330",,,,,"0","4","0","0",,"1091","253","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","630","Nee","Nee","20101219","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2022-06-09T00:00:00.000","2008-12-17T00:00:00.000","2008-12-17T00:00:00.000","2010-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRT73","Bedrijfsauto","DAF","FA LF55G15","20250108","20090105",,"open wagen","2","N.v.t.","N.v.t.","6","6693","6580","15000","6750","750",,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"8420",,"3086","3086",,"0","4","0","700",,"707","253","N3",,,"r. balk v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","380","Nee","Nee","20250320","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2009-01-05T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000","2025-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRT79","Bedrijfsauto","DAF","FA LF55G15","20250325","20201109",,"kipper","2","N.v.t.","N.v.t.","6","6693","7250","15000","7385",,,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"7750",,,,,"0","4","0","0",,"736","254","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S1","0","0.02","420","Nee","Nee","20250112","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2020-11-09T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000","2025-01-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSV32","Bedrijfsauto","DAF","FA LF55G15","20250125","20160425",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","6950","16000","7050",,,"20090127","20090127","Geen verstrekking in Open Data",,"Ja",,"9050",,,,,"0","4","0","0",,"865","250","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20250117","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2016-04-25T00:00:00.000","2009-01-27T00:00:00.000","2009-01-27T00:00:00.000","2025-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
