"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VKH90","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101025","20101025","N.v.t.","48983","gesloten opbouw"
"Bedrijfsauto","1VLD51","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110111","20110111","N.v.t.","45284","gesloten opbouw"
"Bedrijfsauto","2VHL38","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100512","20100512","N.v.t.","47791","gesloten opbouw"
"Bedrijfsauto","2VJH77","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100820","20100820","N.v.t.","48340","gesloten opbouw"
"Bedrijfsauto","2VJP57","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","2VJP83","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","2VKJ37","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101105","20101105","N.v.t.","49656","gesloten opbouw"
"Bedrijfsauto","2VLD16","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110225","20110225","N.v.t.","48277","gesloten opbouw"
"Bedrijfsauto","2VLN67","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110210","20110210","N.v.t.","49735","gesloten opbouw"
"Bedrijfsauto","2VNT12","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110506","20110506","N.v.t.","45480","gesloten opbouw"
"Bedrijfsauto","3VKH89","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101108","20101108","N.v.t.","45284","gesloten opbouw"
"Bedrijfsauto","4VJT41","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100922","20100922","N.v.t.","45519","gesloten opbouw"
"Bedrijfsauto","4VKB70","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101006","20101006","N.v.t.","45284","gesloten opbouw"
"Bedrijfsauto","4VKT95","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110104","20110104","N.v.t.","41469","gesloten opbouw"
"Bedrijfsauto","4VKT96","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110104","20110104","N.v.t.","41469","gesloten opbouw"
"Bedrijfsauto","4VKZ45","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110131","20110131","N.v.t.","45284","gesloten opbouw"
"Bedrijfsauto","4VLJ77","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110204","20110204","N.v.t.","45284","gesloten opbouw"
"Bedrijfsauto","4VRG66","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110914","20110914","N.v.t.","47313","gesloten opbouw"
"Bedrijfsauto","5VFZ90","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100122","20100122","N.v.t.","47872","gesloten opbouw"
"Bedrijfsauto","5VJJ06","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100803","20100803","N.v.t.","45589","gesloten opbouw"
"Bedrijfsauto","5VKL16","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101112","20101112","N.v.t.","49790","gesloten opbouw"
"Bedrijfsauto","5VLJ28","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110301","20110301","N.v.t.","45966","gesloten opbouw"
"Bedrijfsauto","5VNT64","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110510","20110510","N.v.t.","45284","gesloten opbouw"
"Bedrijfsauto","5VPH51","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110622","20110622","N.v.t.","45480","gesloten opbouw"
"Bedrijfsauto","5VPZ90","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110823","20110823","N.v.t.","47297","gesloten opbouw"
"Bedrijfsauto","6VFP57","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20091111","20091111","N.v.t.","49036","gesloten opbouw"
"Bedrijfsauto","6VNS38","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110516","20110516","N.v.t.","46670","gesloten opbouw"
"Bedrijfsauto","7VGJ43","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100303","20100303","N.v.t.","45994","gesloten opbouw"
"Bedrijfsauto","7VHB40","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100420","20100420","N.v.t.","46154","gesloten opbouw"
"Bedrijfsauto","7VJR92","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100906","20100906","N.v.t.","45589","gesloten opbouw"
"Bedrijfsauto","7VJV03","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101102","20101102","N.v.t.","45284","gesloten opbouw"
"Bedrijfsauto","7VKB08","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101014","20101014","N.v.t.","48237","gesloten opbouw"
"Bedrijfsauto","7VLB15","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110311","20110311","N.v.t.","48277","gesloten opbouw"
"Bedrijfsauto","7VNK96","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110411","20110411","N.v.t.","45284","gesloten opbouw"
"Bedrijfsauto","7VPK74","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110907","20110907","N.v.t.","46859","gesloten opbouw"
"Bedrijfsauto","8VFZ86","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100609","20100609","N.v.t.","49343","gesloten opbouw"
"Bedrijfsauto","8VFZ90","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100609","20100609","N.v.t.","49343","gesloten opbouw"
"Bedrijfsauto","8VKG72","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101122","20101122","N.v.t.","45284","gesloten opbouw"
"Bedrijfsauto","8VLT28","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110318","20110318","N.v.t.","47047","gesloten opbouw"
"Bedrijfsauto","9VFL10","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20091103","20091103","N.v.t.","49036","gesloten opbouw"
"Bedrijfsauto","9VGN00","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100312","20100312","N.v.t.","45472","gesloten opbouw"
"Bedrijfsauto","9VHG18","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100514","20100514","N.v.t.","47360","gesloten opbouw"
"Bedrijfsauto","9VHS46","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100623","20100623","N.v.t.","45182","gesloten opbouw"
"Bedrijfsauto","9VKV62","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110124","20110124","N.v.t.","48414","gesloten opbouw"
"Bedrijfsauto","9VKV68","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110214","20110214","N.v.t.","48850","gesloten opbouw"
