"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BNFD","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20250202","20240123",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20040416","20040416","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,,"4",,,,,"188","N1",,,"r. balk a. vooras","2750",,,,,,,"0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-01-23T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHJH","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20240618","20030307",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20030307","20030307","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,,"4",,,,,"188","N1",,,"r. balk","2750",,,,,,,"0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2024-06-18T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHRD","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20190724","20130706",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20030429","20030429","Geen verstrekking in Open Data",,"Nee",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2018","Logisch","00","Ja","2019-07-24T00:00:00.000","2013-07-06T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJLT","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20250106","20090703",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20030702","20030702","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2009-07-03T00:00:00.000","2003-07-02T00:00:00.000","2003-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHRD","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20240727","20240318",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20030425","20030425","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2024-03-18T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BLSF","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20250525","20210517",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20040221","20040221","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2021-05-17T00:00:00.000","2004-02-21T00:00:00.000","2004-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHRD","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20240622","20180302",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20030502","20030502","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2018-03-02T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BNBN","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20200212","20190625",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20040326","20040326","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk onder motorruimte","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2019","Logisch","00","Ja","2020-02-12T00:00:00.000","2019-06-25T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BGLT","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20241216","20230114",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20030131","20030131","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk v. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2024-12-16T00:00:00.000","2023-01-14T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BJXJ","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20250513","20160815",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20030816","20030816","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2016-08-15T00:00:00.000","2003-08-16T00:00:00.000","2003-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
