"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28EB96","Bedrijfsauto","OPEL","BLITZ BE","20220926","20091218",,"veewagen",,"N.v.t.","N.v.t.","6",,"2670","3500","2770",,,"19740630","19780720","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"4",,,,,"200","N1",,,"r. v. op balk","3500",,"G2 gasinstallatie",,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-09-26T00:00:00.000","2009-12-18T00:00:00.000","1974-06-30T00:00:00.000","1978-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5411PB","Bedrijfsauto","OPEL","BLITZ BE",,"19950704",,"open wagen",,"N.v.t.","N.v.t.","6",,"1790","3500","1890",,,"19730630","19760827","Geen verstrekking in Open Data",,"Ja",,"1710",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"1995-07-04T00:00:00.000","1973-06-30T00:00:00.000","1976-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF3594","Bedrijfsauto","OPEL","BLITZ BE",,"20140906",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2400","3500","2500","750",,"19690916","19690916","Geen verstrekking in Open Data",,"Ja",,"1100",,,"1200",,,"4",,"668",,,"203","N1",,,"op r. balk boven 1e veerh.","3500",,,,,,,"0.03","400","Nee","Nee",,"Nee","4700",,,"2021","Geen oordeel","01","Ja",,"2014-09-06T00:00:00.000","1969-09-16T00:00:00.000","1969-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ4199","Bedrijfsauto","OPEL","BLITZ BE",,"20150923",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2132","3500","2232",,,"19660630","19700313","Geen verstrekking in Open Data",,"Nee",,"1368",,,,,,"4",,"654",,,"220","N1",,,"r. op dwarsbalk","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","01","Ja",,"2015-09-23T00:00:00.000","1966-06-30T00:00:00.000","1970-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS8085","Bedrijfsauto","OPEL","BLITZ BE",,"20240119",,"open wagen",,"N.v.t.","N.v.t.","6",,"2020","3500","2120",,,"19700629","19700629","Geen verstrekking in Open Data",,"Ja",,"1480",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 034 cm v. 2e veerh.","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja",,"2024-01-19T00:00:00.000","1970-06-29T00:00:00.000","1970-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA3290","Bedrijfsauto","OPEL","1,75 T BLITZ BE",,"20150326",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2940","3500","3040",,,"19710308","19710308","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 034 cm v. 2e veerh.","3500",,,,,,,"0.01","375","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2015-03-26T00:00:00.000","1971-03-08T00:00:00.000","1971-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA9401","Bedrijfsauto","OPEL","BLITZ BE",,"20080524",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2418","3500","2518","750",,"19710406","19710406","Geen verstrekking in Open Data",,"Nee",,"1082",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 034 cm v. 2e veerh.","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee","7000",,,"2014","Geen oordeel","01","Ja",,"2008-05-24T00:00:00.000","1971-04-06T00:00:00.000","1971-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA9764","Bedrijfsauto","OPEL","BLITZ BE",,"20230701",,"open wagen",,"N.v.t.","N.v.t.","6",,"1950","3500","2050",,,"19710302","19710302","Geen verstrekking in Open Data",,"Ja",,"1550",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 034 cm v. 2e veerh.","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-01T00:00:00.000","1971-03-02T00:00:00.000","1971-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB79BP","Bedrijfsauto","OPEL","BLITZ BE",,"20200115",,"open wagen",,"N.v.t.","N.v.t.","6",,"1918","3500","2018",,,"19700630","19810708","Geen verstrekking in Open Data",,"Nee",,"1582",,,,,,"4",,"622",,,"210","N1",,,"r. tegen balk 040 cm a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2020-01-15T00:00:00.000","1970-06-30T00:00:00.000","1981-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2845","Bedrijfsauto","OPEL","BLITZ BE",,"20230810",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2564","3500","2664","750",,"19580728","19970414","Geen verstrekking in Open Data",,"Ja",,"936",,"2400","2400",,,"4",,,,,"207","N1",,,"op r. balk onder motorkap","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee","5900",,,"2007","Geen oordeel","01","Ja",,"2023-08-10T00:00:00.000","1958-07-28T00:00:00.000","1997-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
