"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02YE29","MERCEDES-BENZ","LF 409","19760630","20221227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04YE20","MERCEDES-BENZ","LF 409","19760630","20220914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13YE40","MERCEDES-BENZ","409","19771021",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14YD28","MERCEDES-BENZ","L 409","19771220","20150908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17YD64","MERCEDES-BENZ","409","19751014","20160106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19YD16","MERCEDES-BENZ","LF409","19760723","20160309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21YD04","MERCEDES-BENZ","LF 409","19771230","20160502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21YD17","MERCEDES-BENZ","L409/29","19770606","20160506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBT35","MERCEDES-BENZ","LF 409","19820603","20090501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VPP05","MERCEDES-BENZ","LF409","19800331","20110711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VSB09","MERCEDES-BENZ","409 D","19850429","20111108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31YD14","MERCEDES-BENZ","LF 409 G","19760723","20170318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33YD63","MERCEDES-BENZ","L 409","19761125","20170703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3496MB","MERCEDES-BENZ","L 409 G","19760304","19760304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37YD22","MERCEDES-BENZ","LF 409","19770103","20170815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37YD53","MERCEDES-BENZ","LF409","19761118","20170822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFS91","MERCEDES-BENZ","LF 409","19760608","20100120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VNF93","MERCEDES-BENZ","LF 409-KA","19820818","20110303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VRN5","MERCEDES-BENZ","LF 409","19760520","20080521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41YD46","MERCEDES-BENZ","LF 409","19760602","20180105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43YD25","MERCEDES-BENZ","L 409/29","19770802","20180305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47YD41","MERCEDES-BENZ","LF409","19761008","20180609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54YD58","MERCEDES-BENZ","409","19770603","20190104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54YD90","MERCEDES-BENZ","409","19771116","20190112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BZVR","MERCEDES-BENZ","LF409","19761105","20060913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55YD05","MERCEDES-BENZ","LF409","19770425","20190111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56UB86","MERCEDES-BENZ","L 409","19800606","19800606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VGLL","MERCEDES-BENZ","L 409","19760922","19990408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64TB38","MERCEDES-BENZ","L 409","19800416","19800416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64YD00","MERCEDES-BENZ","LF 409","19761213","20190921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VLK1","MERCEDES-BENZ","L409G","19760921","20071219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6742JB","MERCEDES-BENZ","L 409 G","19760203","19760203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67MB13","MERCEDES-BENZ","L409","19790614","19790614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VKR72","MERCEDES-BENZ","LF 409","19801202","20101125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VRV42","MERCEDES-BENZ","L409","19810220","20111027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70YD97","MERCEDES-BENZ","LF 409","19761014","20200917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BPNR","MERCEDES-BENZ","L 409","19780414","20040803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75YD30","MERCEDES-BENZ","LF 409","19760325","20201028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79YD68","MERCEDES-BENZ","LF 409","19760325","20210303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFT22","MERCEDES-BENZ","LF 409","19751218","20091201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VHV45","MERCEDES-BENZ","LF 409","19811015","20100610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VJK14","MERCEDES-BENZ","409DA37","19830704","20100802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VXT52","MERCEDES-BENZ","409","19811020","20120816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81YD01","MERCEDES-BENZ","LF 409 G 29","19751205","20210329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VBV2","MERCEDES-BENZ","L409","19751120","20061201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VVX9","MERCEDES-BENZ","LF 409","19790928","20081007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82YD03","MERCEDES-BENZ","409","19760204","20210420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8529DB","MERCEDES-BENZ","L 409 G","19750402","19750402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86YD37","MERCEDES-BENZ","L LF 409","19771005","20210802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88YD23","MERCEDES-BENZ","LF409","19750630","20210923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VXB82","MERCEDES-BENZ","LF409 G","19760503","20120613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VXN34","MERCEDES-BENZ","LF 409","19780602","20120723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VLPF","MERCEDES-BENZ","L 409","19790827","19991118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VTL5","MERCEDES-BENZ","LF 409","19790405","20080707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91YD69","MERCEDES-BENZ","LF 409","19770225","20220408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9207VB","MERCEDES-BENZ","L 409","19771005","19771005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VLX36","MERCEDES-BENZ","409","19790514","20110531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB01HG","MERCEDES-BENZ","L 409","19810402","19810402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB01SV","MERCEDES-BENZ","L 409","19810625","19810625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB01TG","MERCEDES-BENZ","L 409","19810702","19810702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB24DZ","MERCEDES-BENZ","L 409","19810305","19810305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB37RS","MERCEDES-BENZ","L 409","19810618","19810618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB39RR","MERCEDES-BENZ","L 409","19810618","19810618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB55FL","MERCEDES-BENZ","L 409","19810312","19810312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB70PR","MERCEDES-BENZ","L 409","19810611","19810611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB82PD","MERCEDES-BENZ","L 409","19810604","19810604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB88GB","MERCEDES-BENZ","L 409","19810319","19810319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB97GN","MERCEDES-BENZ","L 409","19810326","19810326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7412","MERCEDES-BENZ","L 409","19751020","20120726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH31VP","MERCEDES-BENZ","409 D-I","19840103","19840103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH41XV","MERCEDES-BENZ","409 D-I","19840104","19840104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ99KH","MERCEDES-BENZ","409 D","19840412","19840412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK96GH","MERCEDES-BENZ","409 D-I","19840910","19840910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL07SB","MERCEDES-BENZ","409 D","19850328","19850328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL67JZ","MERCEDES-BENZ","409D-I","19850603","19850603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN20XJ","MERCEDES-BENZ","409D-I","19851014","19851014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP12VS","MERCEDES-BENZ","409 D-I","19860211","19860211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP65FZ","MERCEDES-BENZ","409D","19830630","19860310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR69NH","MERCEDES-BENZ","409 D-I","19860407","19860407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR77LK","MERCEDES-BENZ","409 D","19860411","19860411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS10BK","MERCEDES-BENZ","409 D - I","19860528","19860528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS74ZB","MERCEDES-BENZ","409 D - I","19861010","19861010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT23RP","MERCEDES-BENZ","409 D-I","19840630","19861212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV16PR","MERCEDES-BENZ","409","19710630","19870518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV94DG","MERCEDES-BENZ","409 D-I","19870123","19870123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX15TB","MERCEDES-BENZ","409 D","19870710","19870710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX20RR","MERCEDES-BENZ","409 D-I","19870622","19870622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY72PV","MERCEDES-BENZ","409 D-I","19871028","19871028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V045DP","MERCEDES-BENZ","LF 409","19790921","20170125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V087LR","MERCEDES-BENZ","409","19840313","20180217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V351GF","MERCEDES-BENZ","L 409","19821119","20170506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V374BT","MERCEDES-BENZ","L 409","19800617","20161209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V388FG","MERCEDES-BENZ","L 409 KASTENWAGEN","19780925","20170310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V500VH","MERCEDES-BENZ","LF 409","19790108","20110210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V841VJ","MERCEDES-BENZ","LF 409","19791115","20190202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V871HF","MERCEDES-BENZ","L 409","19810130","20170628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V874DL","MERCEDES-BENZ","LF409","19840430","20170112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V96DDK","MERCEDES-BENZ","LF 409","19800428",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V976BS","MERCEDES-BENZ","LF 409","19780131","20161130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB55NS","MERCEDES-BENZ","409 D-I","19880708","19880708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB57PN","MERCEDES-BENZ","409 D-I","19880726","19880726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB71TK","MERCEDES-BENZ","409 D-I","19880909","19880909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB84ZK","MERCEDES-BENZ","409 D-I","19881007","19881007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB85JB","MERCEDES-BENZ","409 D-I","19880628","19880628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD85PS","MERCEDES-BENZ","409 D-I","19890120","19890120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDP26X","MERCEDES-BENZ","LF 409","19801111","20191204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDR12G","MERCEDES-BENZ","409D","19880630","20200629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDX08V","MERCEDES-BENZ","LF 409","19821223","20200106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH337V","MERCEDES-BENZ","LF 409","19791106","20140409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH860F","MERCEDES-BENZ","LF 409","19790511","20140210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHS58P","MERCEDES-BENZ","409","19830421","20201201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHV47N","MERCEDES-BENZ","LF 409","19790824","20201216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHX44S","MERCEDES-BENZ","409","19780503","20210109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJF86N","MERCEDES-BENZ","409","19811113","20210203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJK84G","MERCEDES-BENZ","LF 409","19790222","20210212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKD92H","MERCEDES-BENZ","409","19780929","20210409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKF71D","MERCEDES-BENZ","LF 409","19790725","20210424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKG11F","MERCEDES-BENZ","LF 409","19820225","20210420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKJ54H","MERCEDES-BENZ","409","19811214","20210528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKS08P","MERCEDES-BENZ","L 409","19800321","20220212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLH24K","MERCEDES-BENZ","409","19800721","20210816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLK19P","MERCEDES-BENZ","LF 409","19840228","20210911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLN84V","MERCEDES-BENZ","409","19781002","20211108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNP45G","MERCEDES-BENZ","LF409","19801215","20220209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNR11D","MERCEDES-BENZ","LF 409","19790704","20220603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNR12D","MERCEDES-BENZ","LF 409","19790726","20220106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNS85R","MERCEDES-BENZ","LF 409","19790510","20220325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR102G","MERCEDES-BENZ","LF 409","19780316","20150821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR201H","MERCEDES-BENZ","L 409/29","19810122","20150903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR499F","MERCEDES-BENZ","LF 409","19781120","20150818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR807J","MERCEDES-BENZ","LF 409","19830509","20150904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR880B","MERCEDES-BENZ","409","19830630","20150805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRH42P","MERCEDES-BENZ","LF409","19820824","20220624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS413D","MERCEDES-BENZ","409","19790917","20160208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT554B","MERCEDES-BENZ","LF 409","19790403","20151221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT571B","MERCEDES-BENZ","L409","19791011","20160113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT686R","MERCEDES-BENZ","LF 409","19791211","20160224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTL63B","MERCEDES-BENZ","LF 409","19790705","20230913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV132B","MERCEDES-BENZ","409 L","19810421","20160316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVV88S","MERCEDES-BENZ","409","19781218","20230719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVX66P","MERCEDES-BENZ","LF 409","19800918","20201127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX717Z","MERCEDES-BENZ","L 409","19790201","20160910","N.v.t.",,"gesloten opbouw"
