"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N243SJ","AUDI","Q4 45 E-TRON","20220103","20220103","GRIJS","66002","stationwagen"
"Personenauto","N402RL","AUDI","Q4 45 E-TRON","20211210","20211210","ZWART","74386","stationwagen"
"Personenauto","N491XJ","AUDI","Q4 45 E-TRON","20211231","20211231","ZWART","71676","stationwagen"
"Personenauto","N623SJ","AUDI","Q4 45 E-TRON","20211228","20211228","BLAUW","67183","stationwagen"
"Personenauto","N668SF","AUDI","Q4 45 E-TRON","20211230","20211230","GRIJS","67352","stationwagen"
"Personenauto","N803SJ","AUDI","Q4 45 E-TRON","20220105","20220105","WIT","73469","stationwagen"
"Personenauto","N914ST","AUDI","Q4 45 E-TRON","20211223","20211223","BLAUW","71759","stationwagen"
"Personenauto","N931TS","AUDI","Q4 45 E-TRON","20211230","20211230","GRIJS","67391","stationwagen"
"Personenauto","P159TJ","AUDI","Q4 45 E-TRON","20220618","20220618","GRIJS","61147","stationwagen"
"Personenauto","P302SF","AUDI","Q4 45 E-TRON","20220607","20220607","ZWART","74753","stationwagen"
"Personenauto","P390XX","AUDI","Q4 45 E-TRON","20220719","20220719","BLAUW","69897","stationwagen"
"Personenauto","P404HT","AUDI","Q4 45 E-TRON","20220325","20220325","ZWART","66419","stationwagen"
"Personenauto","P420NR","AUDI","Q4 45 E-TRON","20220505","20220505","GRIJS","71301","stationwagen"
"Personenauto","P493TJ","AUDI","Q4 45 E-TRON","20220131","20220603","ZWART","78885","stationwagen"
"Personenauto","P540LZ","AUDI","Q4 45 E-TRON","20220426","20220426","BLAUW","67637","stationwagen"
"Personenauto","P637NV","AUDI","Q4 45 E-TRON","20220506","20220506","ZWART","76763","stationwagen"
"Personenauto","P646ZK","AUDI","Q4 45 E-TRON","20220714","20220714","ZWART","68745","stationwagen"
"Personenauto","P682JB","AUDI","Q4 45 E-TRON","20220325","20220325","ZWART","73568","stationwagen"
"Personenauto","P704PJ","AUDI","Q4 45 E-TRON","20220519","20220519","ZWART","73407","stationwagen"
"Personenauto","P712FV","AUDI","Q4 45 E-TRON","20220304","20220304","GRIJS","73524","stationwagen"
"Personenauto","P902DR","AUDI","Q4 45 E-TRON","20220219","20220219","WIT","74601","stationwagen"
"Personenauto","P967NB","AUDI","Q4 45 E-TRON","20220428","20220428","GRIJS","70381","stationwagen"
"Personenauto","P981NB","AUDI","Q4 45 E-TRON","20220428","20220428","GRIJS","85472","stationwagen"
"Personenauto","R002FH","AUDI","Q4 45 E-TRON","20220829","20220829","ZWART","65068","stationwagen"
"Personenauto","R020DV","AUDI","Q4 45 E-TRON","20220826","20220826","BLAUW","67237","stationwagen"
"Personenauto","R039ZZ","AUDI","Q4 45 E-TRON","20221229","20221229","ZWART","68939","stationwagen"
"Personenauto","R148KD","AUDI","Q4 45 E-TRON","20221020","20221020","ZWART","69659","stationwagen"
"Personenauto","R173ZK","AUDI","Q4 45 E-TRON","20221229","20221229","ZWART","76993","stationwagen"
"Personenauto","R195DF","AUDI","Q4 45 E-TRON","20220824","20220824","GRIJS","68293","stationwagen"
"Personenauto","R291DL","AUDI","Q4 45 E-TRON","20220810","20220810","GRIJS","59692","stationwagen"
"Personenauto","R306JR","AUDI","Q4 45 E-TRON","20220916","20220916","GRIJS","70396","stationwagen"
"Personenauto","R323KG","AUDI","Q4 45 E-TRON","20220929","20220929","BLAUW","67804","stationwagen"
"Personenauto","R344BZ","AUDI","Q4 45 E-TRON","20220801","20220801","BLAUW","63248","stationwagen"
"Personenauto","R359ZK","AUDI","Q4 45 E-TRON","20221229","20221229","ZWART","74598","stationwagen"
"Personenauto","R448ZB","AUDI","Q4 45 E-TRON","20221229","20221229","GRIJS","69691","stationwagen"
"Personenauto","R461DL","AUDI","Q4 45 E-TRON","20220811","20220811","PAARS","71022","stationwagen"
"Personenauto","R532ZJ","AUDI","Q4 45 E-TRON","20221229","20221229","BLAUW","72028","stationwagen"
"Personenauto","R533ZJ","AUDI","Q4 45 E-TRON","20221229","20221229","ZWART","67430","stationwagen"
"Personenauto","R604DV","AUDI","Q4 45 E-TRON","20220802","20220802","GRIJS","74389","stationwagen"
"Personenauto","R616XV","AUDI","Q4 45 E-TRON","20230112","20230112","BLAUW","74457","stationwagen"
"Personenauto","R638RB","AUDI","Q4 45 E-TRON","20221104","20221104","ZWART","61736","stationwagen"
"Personenauto","R644FG","AUDI","Q4 45 E-TRON","20220901","20220901","ZWART","65162","stationwagen"
"Personenauto","R659BR","AUDI","Q4 45 E-TRON","20220818","20220818","GRIJS","64889","stationwagen"
"Personenauto","R677LZ","AUDI","Q4 45 E-TRON","20221014","20221014","BLAUW","68760","stationwagen"
"Personenauto","R687ZJ","AUDI","Q4 45 E-TRON","20221230","20221230","ZWART","72730","stationwagen"
"Personenauto","R690LT","AUDI","Q4 45 E-TRON","20220808","20230810","GRIJS","62722","stationwagen"
"Personenauto","R706JR","AUDI","Q4 45 E-TRON","20221001","20221001","ZWART","66628","stationwagen"
"Personenauto","R727FK","AUDI","Q4 45 E-TRON","20220816","20220816","GRIJS","67754","stationwagen"
"Personenauto","R783XV","AUDI","Q4 45 E-TRON","20230105","20230105","GRIJS","72122","stationwagen"
"Personenauto","R801FB","AUDI","Q4 45 E-TRON","20220902","20220902","ZWART","70632","stationwagen"
"Personenauto","R916ZF","AUDI","Q4 45 E-TRON","20221229","20221229","ZWART","74773","stationwagen"
"Personenauto","R947ZX","AUDI","Q4 45 E-TRON","20221229","20221229","BLAUW","77203","stationwagen"
"Personenauto","R981SR","AUDI","Q4 45 E-TRON","20221203","20221203","GRIJS","74104","stationwagen"
"Personenauto","S017ZP","AUDI","Q4 45 E-TRON","20230524","20230524","ZWART","71085","stationwagen"
"Personenauto","S021TP","AUDI","Q4 45 E-TRON","20230422","20230422","BLAUW","77084","stationwagen"
"Personenauto","S095PN","AUDI","Q4 45 E-TRON","20230320","20230320","BLAUW","68463","stationwagen"
"Personenauto","S158XZ","AUDI","Q4 45 E-TRON","20230519","20230519","BLAUW","73992","stationwagen"
"Personenauto","S159ZH","AUDI","Q4 45 E-TRON","20230520","20230520","ZWART","77614","stationwagen"
"Personenauto","S174KV","AUDI","Q4 45 E-TRON","20230224","20230224","ZWART","65968","stationwagen"
"Personenauto","S178RL","AUDI","Q4 45 E-TRON","20230407","20230407","WIT","67450","stationwagen"
"Personenauto","S192VS","AUDI","Q4 45 E-TRON","20230502","20230502","BLAUW","72038","stationwagen"
"Personenauto","S199PG","AUDI","Q4 45 E-TRON","20230317","20230317","ZWART","67871","stationwagen"
"Personenauto","S209XZ","AUDI","Q4 45 E-TRON","20230525","20230525","ZWART","73400","stationwagen"
"Personenauto","S224ZB","AUDI","Q4 45 E-TRON","20230519","20230519","ZWART","59349","stationwagen"
"Personenauto","S234LX","AUDI","Q4 45 E-TRON","20230302","20230302","ZWART","60277","stationwagen"
"Personenauto","S240XB","AUDI","Q4 45 E-TRON","20230426","20230426","ZWART","72205","stationwagen"
"Personenauto","S271NV","AUDI","Q4 45 E-TRON","20230313","20230313","ZWART","64665","stationwagen"
"Personenauto","S277JB","AUDI","Q4 45 E-TRON","20230224","20230224","ZWART","64777","stationwagen"
"Personenauto","S286JB","AUDI","Q4 45 E-TRON","20230224","20230224","WIT","74224","stationwagen"
"Personenauto","S287PJ","AUDI","Q4 45 E-TRON","20230317","20230317","ZWART","68175","stationwagen"
"Personenauto","S305VD","AUDI","Q4 45 E-TRON","20230417","20230417","ZWART","63312","stationwagen"
"Personenauto","S331NV","AUDI","Q4 45 E-TRON","20230320","20230320","ZWART","74347","stationwagen"
"Personenauto","S362PJ","AUDI","Q4 45 E-TRON","20230317","20230317","GRIJS","65954","stationwagen"
"Personenauto","S375NV","AUDI","Q4 45 E-TRON","20230329","20230329","GRIJS","66174","stationwagen"
"Personenauto","S384TV","AUDI","Q4 45 E-TRON","20230414","20230414","ZWART","68272","stationwagen"
"Personenauto","S406HV","AUDI","Q4 45 E-TRON","20230206","20230206","BLAUW","69024","stationwagen"
"Personenauto","S454BN","AUDI","Q4 45 E-TRON","20221228","20221228","ZWART","75081","stationwagen"
"Personenauto","S463NX","AUDI","Q4 45 E-TRON","20230310","20230310","WIT","66839","stationwagen"
"Personenauto","S620PD","AUDI","Q4 45 E-TRON","20230324","20230324","ZWART","69307","stationwagen"
"Personenauto","S727NR","AUDI","Q4 45 E-TRON","20230310","20230310","GRIJS","70162","stationwagen"
"Personenauto","S728NR","AUDI","Q4 45 E-TRON","20230314","20230314","GRIJS","68013","stationwagen"
"Personenauto","S751PD","AUDI","Q4 45 E-TRON","20230324","20230324","BLAUW","69387","stationwagen"
"Personenauto","S780NR","AUDI","Q4 45 E-TRON","20230314","20230314","WIT","67450","stationwagen"
"Personenauto","S785BN","AUDI","Q4 45 E-TRON","20221228","20221228","GRIJS","68211","stationwagen"
"Personenauto","S791PG","AUDI","Q4 45 E-TRON","20230316","20230316","GRIJS","66899","stationwagen"
"Personenauto","S811XS","AUDI","Q4 45 E-TRON","20230428","20230428","BLAUW","69896","stationwagen"
"Personenauto","S834LL","AUDI","Q4 45 E-TRON","20230322","20230322","ZWART","70093","stationwagen"
"Personenauto","S852PJ","AUDI","Q4 45 E-TRON","20230317","20230317","BLAUW","68681","stationwagen"
"Personenauto","S939BZ","AUDI","Q4 45 E-TRON","20221229","20221229","BLAUW","75663","stationwagen"
"Personenauto","S962BN","AUDI","Q4 45 E-TRON","20221229","20221229","GRIJS","70267","stationwagen"
"Personenauto","S976ZG","AUDI","Q4 45 E-TRON","20230526","20230526","BLAUW","72997","stationwagen"
"Personenauto","S987PS","AUDI","Q4 45 E-TRON","20230405","20230405","GRIJS","71629","stationwagen"
"Personenauto","T012ZF","AUDI","Q4 45 E-TRON","20230929","20230929","BLAUW","68607","stationwagen"
"Personenauto","T019GV","AUDI","Q4 45 E-TRON","20230619","20230619","BLAUW","66995","stationwagen"
"Personenauto","T044ZZ","AUDI","Q4 45 E-TRON","20230930","20230930","GRIJS","70565","stationwagen"
"Personenauto","T078LB","AUDI","Q4 45 E-TRON","20230706","20230706","GRIJS","72609","stationwagen"
"Personenauto","T080XF","AUDI","Q4 45 E-TRON","20230922","20230922","ZWART","68985","stationwagen"
"Personenauto","T086XB","AUDI","Q4 45 E-TRON","20230922","20230922","BLAUW","64404","stationwagen"
"Personenauto","T149ZF","AUDI","Q4 45 E-TRON","20230929","20230929","ZWART","69488","stationwagen"
"Personenauto","T154XZ","AUDI","Q4 45 E-TRON","20230929","20230929","ZWART","71068","stationwagen"
"Personenauto","T175DH","AUDI","Q4 45 E-TRON","20230526","20230526","GRIJS","71755","stationwagen"
"Personenauto","T181XZ","AUDI","Q4 45 E-TRON","20231010","20231010","BLAUW","71770","stationwagen"
"Personenauto","T191PB","AUDI","Q4 45 E-TRON","20231110","20231110","ZWART","71005","stationwagen"
"Personenauto","T193XZ","AUDI","Q4 45 E-TRON","20230930","20230930","GRIJS","70024","stationwagen"
"Personenauto","T213NH","AUDI","Q4 45 E-TRON","20230721","20230721","ZWART","71784","stationwagen"
"Personenauto","T214SH","AUDI","Q4 45 E-TRON","20230907","20230907","ZWART","67092","stationwagen"
"Personenauto","T260XP","AUDI","Q4 45 E-TRON","20230930","20230930","GRIJS","67587","stationwagen"
"Personenauto","T287VL","AUDI","Q4 45 E-TRON","20230929","20230929","ZWART","77479","stationwagen"
"Personenauto","T292PP","AUDI","Q4 45 E-TRON","20230811","20230811","GRIJS","71946","stationwagen"
"Personenauto","T310XN","AUDI","Q4 45 E-TRON","20230926","20230926","ZWART","60040","stationwagen"
"Personenauto","T318NH","AUDI","Q4 45 E-TRON","20230803","20230803","ZWART","73992","stationwagen"
"Personenauto","T323NH","AUDI","Q4 45 E-TRON","20230721","20230721","ZWART","64750","stationwagen"
"Personenauto","T324NH","AUDI","Q4 45 E-TRON","20230721","20230721","ZWART","61757","stationwagen"
"Personenauto","T325VZ","AUDI","Q4 45 E-TRON","20230916","20230916","ZWART","75758","stationwagen"
"Personenauto","T341KB","AUDI","Q4 45 E-TRON","20230707","20230707","BLAUW","78188","stationwagen"
"Personenauto","T380XG","AUDI","Q4 45 E-TRON","20230927","20230927","ZWART","68722","stationwagen"
"Personenauto","T445PP","AUDI","Q4 45 E-TRON","20230807","20230807","ZWART","76896","stationwagen"
"Personenauto","T471TR","AUDI","Q4 45 E-TRON","20230906","20230906","BLAUW","64890","stationwagen"
"Personenauto","T471VD","AUDI","Q4 45 E-TRON","20230913","20230913","ZWART","79170","stationwagen"
"Personenauto","T480XH","AUDI","Q4 45 E-TRON","20231018","20231018","GRIJS","66969","stationwagen"
"Personenauto","T493ZR","AUDI","Q4 45 E-TRON","20231027","20231027","ZWART","65288","stationwagen"
"Personenauto","T500VN","AUDI","Q4 45 E-TRON","20230922","20230922","WIT","66459","stationwagen"
"Personenauto","T513ZR","AUDI","Q4 45 E-TRON","20231017","20231017","BLAUW","64404","stationwagen"
"Personenauto","T519JX","AUDI","Q4 45 E-TRON","20230704","20230704","ZWART","68138","stationwagen"
"Personenauto","T531TL","AUDI","Q4 45 E-TRON","20230915","20230915","ZWART","76368","stationwagen"
"Personenauto","T536PV","AUDI","Q4 45 E-TRON","20230808","20230808","PAARS","74748","stationwagen"
"Personenauto","T549ZX","AUDI","Q4 45 E-TRON","20231006","20231006","BLAUW","66919","stationwagen"
"Personenauto","T570PV","AUDI","Q4 45 E-TRON","20230814","20230814","ZWART","61577","stationwagen"
"Personenauto","T576HT","AUDI","Q4 45 E-TRON","20230628","20230628","ZWART","72797","stationwagen"
"Personenauto","T596ZX","AUDI","Q4 45 E-TRON","20231012","20231012","GRIJS","73503","stationwagen"
"Personenauto","T619ZX","AUDI","Q4 45 E-TRON","20231031","20231031","GRIJS","69896","stationwagen"
"Personenauto","T629SV","AUDI","Q4 45 E-TRON","20231128","20231128","BLAUW","71203","stationwagen"
"Personenauto","T634JJ","AUDI","Q4 45 E-TRON","20230720","20230720","GRIJS","59900","stationwagen"
"Personenauto","T650HT","AUDI","Q4 45 E-TRON","20230717","20230717","ZWART","67937","stationwagen"
"Personenauto","T667XV","AUDI","Q4 45 E-TRON","20231011","20231011","GRIJS","63568","stationwagen"
"Personenauto","T677FN","AUDI","Q4 45 E-TRON","20230622","20230622","GRIJS","65288","stationwagen"
"Personenauto","T683XK","AUDI","Q4 45 E-TRON","20231013","20231013","WIT","68132","stationwagen"
"Personenauto","T703XK","AUDI","Q4 45 E-TRON","20230927","20230927","BLAUW","70274","stationwagen"
"Personenauto","T706JJ","AUDI","Q4 45 E-TRON","20230720","20230720","GRIJS","60040","stationwagen"
"Personenauto","T709JN","AUDI","Q4 45 E-TRON","20230714","20230714","BLAUW","73002","stationwagen"
"Personenauto","T709VK","AUDI","Q4 45 E-TRON","20230921","20230921","GRIJS","68620","stationwagen"
"Personenauto","T759NK","AUDI","Q4 45 E-TRON","20230725","20230725","ZWART","69172","stationwagen"
"Personenauto","T773VG","AUDI","Q4 45 E-TRON","20230928","20230928","BLAUW","70499","stationwagen"
"Personenauto","T775VD","AUDI","Q4 45 E-TRON","20230915","20230915","ZWART","70906","stationwagen"
"Personenauto","T847PS","AUDI","Q4 45 E-TRON","20230817","20230817","ZWART","72474","stationwagen"
"Personenauto","T849FG","AUDI","Q4 45 E-TRON","20230606","20230606","GRIJS","69694","stationwagen"
"Personenauto","T872VS","AUDI","AUDI Q4 45 E-TRON QU","20221223","20230912","GRIJS","74568","stationwagen"
"Personenauto","T881VR","AUDI","Q4 45 E-TRON","20230926","20230926","ZWART","62560","stationwagen"
"Personenauto","T906XJ","AUDI","Q4 45 E-TRON","20230926","20230926","ZWART","60040","stationwagen"
"Personenauto","T909VH","AUDI","Q4 45 E-TRON","20230925","20230925","ZWART","68101","stationwagen"
"Personenauto","T945TH","AUDI","Q4 45 E-TRON","20230906","20230906","GRIJS","76368","stationwagen"
"Personenauto","X003RL","AUDI","Q4 45 E-TRON","20240201","20240201","BLAUW","62105","stationwagen"
"Personenauto","X005RL","AUDI","Q4 45 E-TRON","20240105","20240105","ZWART","60310","stationwagen"
"Personenauto","X007RL","AUDI","Q4 45 E-TRON","20240104","20240104","ZWART","69285","stationwagen"
"Personenauto","X009RL","AUDI","Q4 45 E-TRON","20240109","20240109","BLAUW","59850","stationwagen"
"Personenauto","X012PD","AUDI","Q4 45 E-TRON","20240216","20240216","BLAUW","60563","stationwagen"
"Personenauto","X018NL","AUDI","Q4 45 E-TRON","20231229","20231229","ZWART","58795","stationwagen"
"Personenauto","X018RL","AUDI","Q4 45 E-TRON","20240108","20240108","BLAUW","57520","stationwagen"
"Personenauto","X019RL","AUDI","Q4 45 E-TRON","20240106","20240106","GRIJS","62885","stationwagen"
"Personenauto","X023RL","AUDI","Q4 45 E-TRON","20240108","20240108","WIT","65065","stationwagen"
"Personenauto","X025RL","AUDI","Q4 45 E-TRON","20240109","20240109","ZWART","63480","stationwagen"
"Personenauto","X027RL","AUDI","Q4 45 E-TRON","20240104","20240104","ZWART","59705","stationwagen"
"Personenauto","X029RL","AUDI","Q4 45 E-TRON","20240108","20240108","GRIJS","60370","stationwagen"
"Personenauto","X036RL","AUDI","Q4 45 E-TRON","20240112","20240112","ZWART","61765","stationwagen"
"Personenauto","X038PB","AUDI","Q4 45 E-TRON","20240119","20240119","GRIJS","61011","stationwagen"
"Personenauto","X038RL","AUDI","Q4 45 E-TRON","20240108","20240108","ZWART","54520","stationwagen"
"Personenauto","X039PB","AUDI","Q4 45 E-TRON","20240109","20240109","GRIJS","63930","stationwagen"
"Personenauto","X044VL","AUDI","Q4 45 E-TRON","20240221","20240221","ZWART","57190","stationwagen"
"Personenauto","X053VL","AUDI","Q4 45 E-TRON","20240215","20240215","ZWART","55550","stationwagen"
"Personenauto","X054RL","AUDI","Q4 45 E-TRON","20240104","20240104","ZWART","68625","stationwagen"
"Personenauto","X062VL","AUDI","Q4 45 E-TRON","20240208","20240208","BLAUW","59020","stationwagen"
"Personenauto","X066ST","AUDI","Q4 45 E-TRON","20240126","20240126","ZWART","61640","stationwagen"
"Personenauto","X067RL","AUDI","Q4 45 E-TRON","20240112","20240112","BLAUW","64410","stationwagen"
"Personenauto","X067ST","AUDI","Q4 45 E-TRON","20240126","20240126","GRIJS","63380","stationwagen"
"Personenauto","X069RL","AUDI","Q4 45 E-TRON","20240120","20240120","GRIJS","58405","stationwagen"
"Personenauto","X073ZL","AUDI","Q4 45 E-TRON","20240315","20240315","ZWART","65785","stationwagen"
"Personenauto","X077SK","AUDI","Q4 45 E-TRON","20240129","20240129","ZWART","74370","stationwagen"
"Personenauto","X080BD","AUDI","Q4 45 E-TRON","20231006","20231006","GRIJS","74030","stationwagen"
"Personenauto","X087VL","AUDI","Q4 45 E-TRON","20240208","20240208","ZWART","61630","stationwagen"
"Personenauto","X088NL","AUDI","Q4 45 E-TRON","20240104","20240104","BLAUW","67162","stationwagen"
"Personenauto","X105VL","AUDI","Q4 45 E-TRON","20240214","20240214","BLAUW","55670","stationwagen"
"Personenauto","X109GL","AUDI","Q4 45 E-TRON","20231110","20231110","GRIJS","68156","stationwagen"
"Personenauto","X111DF","AUDI","Q4 45 E-TRON","20231023","20231023","ZWART","60769","stationwagen"
"Personenauto","X112VL","AUDI","Q4 45 E-TRON","20240216","20240216","ZWART","61400","stationwagen"
"Personenauto","X113BD","AUDI","Q4 45 E-TRON","20231010","20231010","BLAUW","68618","stationwagen"
"Personenauto","X123VR","AUDI","Q4 45 E-TRON","20240308","20240308","BLAUW","61575","stationwagen"
"Personenauto","X125ZL","AUDI","Q4 45 E-TRON","20240320","20240320","WIT","64515","stationwagen"
"Personenauto","X130PX","AUDI","Q4 45 E-TRON","20240126","20240126","ZWART","64239","stationwagen"
"Personenauto","X131SF","AUDI","Q4 45 E-TRON","20240123","20240123","ZWART","61085","stationwagen"
"Personenauto","X134PX","AUDI","Q4 45 E-TRON","20240126","20240126","GRIJS","62471","stationwagen"
"Personenauto","X135ZL","AUDI","Q4 45 E-TRON","20240301","20240301","GRIJS","60140","stationwagen"
"Personenauto","X143ST","AUDI","Q4 45 E-TRON","20240127","20240127","GRIJS","59295","stationwagen"
"Personenauto","X147TZ","AUDI","Q4 45 E-TRON","20240216","20240216","GRIJS","55835","stationwagen"
"Personenauto","X149TZ","AUDI","Q4 45 E-TRON","20240229","20240229","ZWART","58850","stationwagen"
"Personenauto","X150TZ","AUDI","Q4 45 E-TRON","20240228","20240228","PAARS","65565","stationwagen"
"Personenauto","X151TZ","AUDI","Q4 45 E-TRON","20240222","20240222","GRIJS","67495","stationwagen"
"Personenauto","X154VG","AUDI","Q4 45 E-TRON","20240226","20240226","ZWART","57520","stationwagen"
"Personenauto","X155VG","AUDI","Q4 45 E-TRON","20240227","20240227","GRIJS","79205","stationwagen"
"Personenauto","X156RZ","AUDI","Q4 45 E-TRON","20240125","20240125","ZWART","68160","stationwagen"
"Personenauto","X163ZL","AUDI","Q4 45 E-TRON","20240312","20240312","GRIJS","71750","stationwagen"
"Personenauto","X167ZL","AUDI","Q4 45 E-TRON","20240301","20240301","BLAUW","65065","stationwagen"
"Personenauto","X169VL","AUDI","Q4 45 E-TRON","20240213","20240213","GRIJS","60825","stationwagen"
"Personenauto","X177NL","AUDI","Q4 45 E-TRON","20240102","20240102","BLAUW","69133","stationwagen"
"Personenauto","X180ZL","AUDI","Q4 45 E-TRON","20240229","20240229","BLAUW","64920","stationwagen"
"Personenauto","X184ZK","AUDI","Q4 45 E-TRON","20240301","20240301","ZWART","65115","stationwagen"
"Personenauto","X186ZK","AUDI","Q4 45 E-TRON","20240315","20240315","WIT","62130","stationwagen"
"Personenauto","X190ZK","AUDI","Q4 45 E-TRON","20240322","20240322","GRIJS","58915","stationwagen"
"Personenauto","X204TF","AUDI","Q4 45 E-TRON","20240221","20240221","PAARS","65565","stationwagen"
"Personenauto","X221XV","AUDI","Q4 45 E-TRON","20240226","20240226","ZWART","65380","stationwagen"
"Personenauto","X224PD","AUDI","Q4 45 E-TRON","20240119","20240119","GRIJS","60291","stationwagen"
"Personenauto","X234PD","AUDI","Q4 45 E-TRON","20240119","20240119","ZWART","62779","stationwagen"
"Personenauto","X244ZD","AUDI","Q4 45 E-TRON","20240301","20240301","ZWART","62375","stationwagen"
"Personenauto","X246XD","AUDI","Q4 45 E-TRON","20240220","20240220","ZWART","70470","stationwagen"
"Personenauto","X249PB","AUDI","Q4 45 E-TRON","20240119","20240119","ZWART","71242","stationwagen"
"Personenauto","X250PB","AUDI","Q4 45 E-TRON","20240104","20240104","GRIJS","67220","stationwagen"
"Personenauto","X251PB","AUDI","Q4 45 E-TRON","20240115","20240115","GRIJS","72773","stationwagen"
"Personenauto","X252XD","AUDI","Q4 45 E-TRON","20240216","20240216","GRIJS","61485","stationwagen"
"Personenauto","X254RR","AUDI","Q4 45 E-TRON","20240112","20240112","BLAUW","63015","stationwagen"
"Personenauto","X258NL","AUDI","Q4 45 E-TRON","20231228","20231228","ZWART","58710","stationwagen"
"Personenauto","X259TV","AUDI","Q4 45 E-TRON","20240215","20240215","GRIJS","65445","stationwagen"
"Personenauto","X261NL","AUDI","Q4 45 E-TRON","20231228","20231228","ZWART","58710","stationwagen"
"Personenauto","X262NL","AUDI","Q4 45 E-TRON","20231228","20231228","GRIJS","58710","stationwagen"
"Personenauto","X263NL","AUDI","Q4 45 E-TRON","20231228","20231228","ZWART","58710","stationwagen"
"Personenauto","X263RN","AUDI","Q4 45 E-TRON","20240110","20240110","GRIJS","66385","stationwagen"
"Personenauto","X264NL","AUDI","Q4 45 E-TRON","20231228","20231228","ZWART","58710","stationwagen"
"Personenauto","X266NL","AUDI","Q4 45 E-TRON","20231228","20231228","ZWART","58710","stationwagen"
"Personenauto","X268NL","AUDI","Q4 45 E-TRON","20240119","20240119","GRIJS","64002","stationwagen"
"Personenauto","X268RN","AUDI","Q4 45 E-TRON","20240118","20240118","BLAUW","66000","stationwagen"
"Personenauto","X269RN","AUDI","Q4 45 E-TRON","20240119","20240119","ZWART","61420","stationwagen"
"Personenauto","X270RN","AUDI","Q4 45 E-TRON","20240115","20240115","GRIJS","58290","stationwagen"
"Personenauto","X271RN","AUDI","Q4 45 E-TRON","20240119","20240119","BLAUW","63140","stationwagen"
"Personenauto","X272LT","AUDI","Q4 45 E-TRON","20240110","20240110","GRIJS","65301","stationwagen"
"Personenauto","X272NL","AUDI","Q4 45 E-TRON","20240118","20240118","GRIJS","60842","stationwagen"
"Personenauto","X274RR","AUDI","Q4 45 E-TRON","20240124","20240124","ZWART","58125","stationwagen"
"Personenauto","X274RV","AUDI","Q4 45 E-TRON","20240125","20240125","ZWART","72590","stationwagen"
"Personenauto","X275ZD","AUDI","Q4 45 E-TRON","20240223","20240223","GRIJS","61345","stationwagen"
"Personenauto","X276ZD","AUDI","Q4 45 E-TRON","20240227","20240227","ZWART","54520","stationwagen"
"Personenauto","X278RN","AUDI","Q4 45 E-TRON","20240306","20240306","ZWART","57715","stationwagen"
"Personenauto","X279XJ","AUDI","Q4 45 E-TRON","20240220","20240220","GRIJS","64830","stationwagen"
"Personenauto","X280RN","AUDI","Q4 45 E-TRON","20240110","20240110","ZWART","54520","stationwagen"
"Personenauto","X281RN","AUDI","Q4 45 E-TRON","20240124","20240124","ZWART","65425","stationwagen"
"Personenauto","X282RN","AUDI","Q4 45 E-TRON","20240125","20240125","ZWART","63180","stationwagen"
"Personenauto","X289RN","AUDI","Q4 45 E-TRON","20240119","20240119","ZWART","54920","stationwagen"
"Personenauto","X289XJ","AUDI","Q4 45 E-TRON","20240315","20240315","ZWART","65050","stationwagen"
"Personenauto","X294RN","AUDI","Q4 45 E-TRON","20240105","20240105","BLAUW","62500","stationwagen"
"Personenauto","X298XD","AUDI","Q4 45 E-TRON","20240313","20240313","ZWART","58715","stationwagen"
"Personenauto","X300TH","AUDI","Q4 45 E-TRON","20240222","20240222","GRIJS","59990","stationwagen"
"Personenauto","X305XD","AUDI","Q4 45 E-TRON","20240216","20240216","ZWART","61585","stationwagen"
"Personenauto","X314BB","AUDI","Q4 45 E-TRON","20231026","20231026","BLAUW","79067","stationwagen"
"Personenauto","X314VD","AUDI","Q4 45 E-TRON","20240202","20240202","GRIJS","63745","stationwagen"
"Personenauto","X317XT","AUDI","Q4 45 E-TRON","20240226","20240226","GRIJS","60170","stationwagen"
"Personenauto","X322VD","AUDI","Q4 45 E-TRON","20240207","20240207","WIT","64040","stationwagen"
"Personenauto","X322XK","AUDI","Q4 45 E-TRON","20240307","20240307","GRIJS","61845","stationwagen"
"Personenauto","X324FK","AUDI","Q4 45 E-TRON","20231030","20231030","WIT","68607","stationwagen"
"Personenauto","X324NB","AUDI","Q4 45 E-TRON","20240117","20240117","GRIJS","62850","stationwagen"
"Personenauto","X328XK","AUDI","Q4 45 E-TRON","20240313","20240313","GRIJS","58915","stationwagen"
"Personenauto","X341XB","AUDI","Q4 45 E-TRON","20240219","20240219","WIT","59320","stationwagen"
"Personenauto","X345TH","AUDI","Q4 45 E-TRON","20240215","20240215","ZWART","60885","stationwagen"
"Personenauto","X356SP","AUDI","Q4 45 E-TRON","20240125","20240125","GRIJS","59135","stationwagen"
"Personenauto","X360BF","AUDI","Q4 45 E-TRON","20231205","20231205","ZWART","62380","stationwagen"
"Personenauto","X361XK","AUDI","Q4 45 E-TRON","20240223","20240223","BLAUW","61445","stationwagen"
"Personenauto","X366XB","AUDI","Q4 45 E-TRON","20240222","20240222","ZWART","62760","stationwagen"
"Personenauto","X367SH","AUDI","Q4 45 E-TRON","20240118","20240118","GRIJS","56490","stationwagen"
