"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FSHV","FORD","GRAN TORINO","19740630","20000620","BLAUW",,"coupe"
"Personenauto","02YD67","FORD","TORINO","19740228","20140716","GROEN",,"coupe"
"Personenauto","04YD25","FORD","GRAN TORINO","19750630","20140912","ROOD",,"coupe"
"Personenauto","1192RA","FORD","TORINO GT","19710104","19710104","BLAUW",,"Niet geregistreerd"
"Personenauto","15DPTJ","FORD","GRAN TORINO","19760412","19991022","GRIJS",,"stationwagen"
"Personenauto","15YB72","FORD","TORINO","19750310","20050708","GROEN",,"stationwagen"
"Personenauto","17YD88","FORD","GRAN TORINO","19731101","20160115","BLAUW",,"coupe"
"Personenauto","27YA79","FORD","GRAN TORINO","19730228","19980730","WIT",,"Niet geregistreerd"
"Personenauto","30YB18","FORD","GRAN TORINO","19740228","20060824","BRUIN",,"stationwagen"
"Personenauto","3311ZN","FORD","TORINO 500","19711126","19711126","ROOD",,"Niet geregistreerd"
"Personenauto","33DRKS","FORD","GRAN TORINO SPORT","19740228","19991027","ZWART",,"coupe"
"Personenauto","36YB59","FORD","GRAN TORINO STATION WAGON","19740630","20070412","GROEN",,"stationwagen"
"Personenauto","37YA11","FORD","GRAN TORINO","19760228","20010919","BLAUW",,"Niet geregistreerd"
"Personenauto","40YA30","FORD","GRAN TORINO","19740816","20011109","GEEL",,"Niet geregistreerd"
"Personenauto","41YB05","FORD","GRAN TORINO","19750216","20070730","BRUIN",,"coupe"
"Personenauto","43DDPS","FORD","GRAN TORINO","19730309","19990706","BRUIN",,"sedan"
"Personenauto","46YB21","FORD","TORINO","19750228","20080130","BLAUW",,"sedan"
"Personenauto","47VH04","FORD","GRAN TORINO SPORT","19720630","19780505","GRIJS",,"sedan"
"Personenauto","52YB29","FORD","GRAND TORINO SPORT","19730801","20000428","BRUIN",,"sedan"
"Personenauto","55YB38","FORD","GRAN TORINO","19760228","20081117","BRUIN",,"sedan"
"Personenauto","56JK60","FORD","GRAN TORINO","19720419","19720419","GROEN",,"Niet geregistreerd"
"Personenauto","58YD68","FORD","TORINO ELITE","19740228","20190501","ROOD",,"coupe"
"Personenauto","6326VF","FORD","TORINO","19730216","19730216","GROEN",,"Niet geregistreerd"
"Personenauto","7734MM","FORD","FAIRLANE TORINO","19700303","19700303","BLAUW",,"Niet geregistreerd"
"Personenauto","87YB79","FORD","GRAN TORINO SPORT","19730630","20120829","BLAUW",,"coupe"
"Personenauto","88YB77","FORD","GRAN TORINO S & H OPTIE","19760528","20150513","ROOD",,"coupe"
"Personenauto","9068AZ","FORD","ANGLIA TORINO","19661201","19661201","GROEN",,"Niet geregistreerd"
"Personenauto","9198AZ","FORD","ANGLIA TORINO","19660901","19660901","WIT",,"sedan"
"Personenauto","9238AZ","FORD","ANGLIA TORINO","19660510","19660510","BLAUW",,"Niet geregistreerd"
"Personenauto","92YA85","FORD","GRAN TORINO","19730228","20070425","BRUIN",,"stationwagen"
"Bedrijfsauto","92YD07","FORD","FORD TORINO","19740117","20220117","N.v.t.",,"pick-up truck"
"Personenauto","9347AZ","FORD","ANGLIA TORINO","19670613","19670613","BLAUW",,"Niet geregistreerd"
"Personenauto","97YB13","FORD","GRAN TORINO SPORT","19730630","20131119","ZWART",,"coupe"
"Personenauto","AE0480","FORD","GRAN TORINO SPORT","19720630","19980718","GROEN",,"Niet geregistreerd"
"Personenauto","AE1255","FORD","TORINO","19700701","19980820","ZWART",,"Niet geregistreerd"
"Personenauto","AE2106","FORD","TORINO","19680630","19981001","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3295","FORD","TORINO GT","19700228","19990122","GROEN",,"Niet geregistreerd"
"Personenauto","AE3327","FORD","GRAN TORINO SPORT","19720228","19990406","BLAUW",,"coupe"
"Personenauto","AE3474","FORD","TORINO","19690228","19981222","ROOD",,"Niet geregistreerd"
"Personenauto","AE3602","FORD","GRAN TORINO SPORT","19720228","19990104","ROOD",,"Niet geregistreerd"
"Personenauto","AE4955","FORD","TORINO","19710228","19990723","GROEN",,"Niet geregistreerd"
"Personenauto","AE7922","FORD","GRAN TORINO","19720228","19990825","BRUIN",,"stationwagen"
"Personenauto","AE8564","FORD","GRAN TORINO","19720228","19990916","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0214","FORD","GRAN TORINO SPORT","19720228","20000412","GROEN",,"Niet geregistreerd"
"Personenauto","AH0510","FORD","GRAN TORINO SPORT","19720228","20000310","BRUIN",,"Niet geregistreerd"
"Personenauto","AH1950","FORD","WG 43 TORINO","19700228","20000413","GROEN",,"stationwagen"
"Personenauto","AH4372","FORD","TORINO SQUIRE","19700228","20010307","GROEN",,"stationwagen"
"Personenauto","AH7077","FORD","GRAN TORINO SPORT","19720228","20010328","PAARS",,"Niet geregistreerd"
"Personenauto","AL0146","FORD","GRAN TORINO","19720630","20020111","GROEN",,"coupe"
"Personenauto","AL0468","FORD","GRAN TORINO","19721001","20020408","ROOD",,"Niet geregistreerd"
"Personenauto","AL0788","FORD","TORINO","19711001","20020206","BLAUW",,"sedan"
"Personenauto","AM4966","FORD","TORINO","19710228","20080218","WIT",,"sedan"
"Personenauto","AM5888","FORD","GRAN TORINO","19710630","20080624","GROEN",,"stationwagen"
"Personenauto","AM7993","FORD","TORINO","19680630","20090619","BLAUW",,"cabriolet"
"Personenauto","AM9551","FORD","TORINO","19700228","20150310","GROEN",,"coupe"
"Personenauto","AM9833","FORD","TORINO","19710630","20100420","BLAUW",,"coupe"
"Personenauto","AR0083","FORD","TORINO","19700630","20100527","GEEL",,"coupe"
"Personenauto","AR0489","FORD","TORINO GT","19700228","20100719","WIT",,"coupe"
"Personenauto","AR5380","FORD","TORINO","19710630","20130114","BEIGE",,"sedan"
"Personenauto","AR5958","FORD","GRAN TORINO","19720228","20130530","CREME",,"stationwagen"
"Personenauto","AR8047","FORD","TORINO COBRA","19690228","20140730","GEEL",,"coupe"
"Personenauto","DE2438","FORD","TORINO GT","19700630","19890214","ROOD",,"Niet geregistreerd"
"Personenauto","DE3418","FORD","ANGLIA TORINO","19670630","19870724","WIT",,"Niet geregistreerd"
"Personenauto","DE7216","FORD","TORINO","19710630","19901221","GROEN",,"Niet geregistreerd"
"Personenauto","DH4978","FORD","TORINO 500","19710228","19930609","GROEN",,"Niet geregistreerd"
"Personenauto","DH5513","FORD","TORINO","19700630","19930713","GROEN",,"Niet geregistreerd"
"Personenauto","DH5831","FORD","GRAN TORINO SPORT","19720228","19930824","ROOD",,"Niet geregistreerd"
"Personenauto","DL2236","FORD","TORINO 429 GT","19700228","19950126","ZWART",,"Niet geregistreerd"
"Personenauto","DL2650","FORD","GRAND TORINO","19680228","19951017","ZWART",,"Niet geregistreerd"
"Personenauto","DL7805","FORD","TORINO 500","19710228","19951123","GEEL",,"Niet geregistreerd"
"Personenauto","DL8489","FORD","TORINO COUNTRY SQUIRE","19710217","19960221","GROEN",,"Niet geregistreerd"
"Personenauto","DL9144","FORD","TORINO GT","19700228","19980904","ROOD",,"Niet geregistreerd"
"Personenauto","DM0089","FORD","TORINO","19680228","19970304","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2736","FORD","TORINO GT","19710228","19960618","WIT",,"Niet geregistreerd"
"Personenauto","DM4541","FORD","TORINO SQUIRE","19680228","19960913","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4963","FORD","GRAN TORINO","19720228","19960909","GROEN",,"Niet geregistreerd"
"Personenauto","DM8453","FORD","FAIRLANE TORINO GT","19690228","19970213","ZWART",,"Niet geregistreerd"
"Personenauto","DM8679","FORD","TORINO","19700228","19970308","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8962","FORD","TORINO 500","19710228","19970812","GROEN",,"Niet geregistreerd"
"Personenauto","DM9323","FORD","TORINO","19710228","19970317","ZWART",,"Niet geregistreerd"
"Personenauto","DR0119","FORD","TORINO","19700630","19970428","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0280","FORD","TORINO SQUIRE","19710228","19970429","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0659","FORD","GRAN TORINO","19720228","19970521","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0860","FORD","TORINO GT","19700228","19970526","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1096","FORD","TORINO GT","19700630","19970606","BLAUW",,"cabriolet"
"Personenauto","DR1703","FORD","GRAN TORINO SQUIRE","19720630","19970620","BRUIN",,"Niet geregistreerd"
"Personenauto","DR1997","FORD","TORINO","19680228","19970712","BRUIN",,"coupe"
"Personenauto","DR2127","FORD","GRAN TORINO","19720630","19970709","GEEL",,"Niet geregistreerd"
"Personenauto","DR2388","FORD","TORINO","19710228","19970715","ZWART",,"Niet geregistreerd"
"Personenauto","DR2635","FORD","TORINO","19720301","19970722","GROEN",,"stationwagen"
"Personenauto","DR3766","FORD","TORINO","19700630","19970915","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4426","FORD","TORINO","19700630","19971020","GROEN",,"Niet geregistreerd"
"Personenauto","DR8633","FORD","GRAN. TORINO WAGON","19720228","19980529","GEEL",,"Niet geregistreerd"
"Personenauto","DR9420","FORD","FAIRLANE TORINO GT","19680731","19980612","WIT",,"Niet geregistreerd"
"Personenauto","DR9586","FORD","TORINO GT","19690228","19980615","GRIJS",,"coupe"
"Personenauto","DZ0058","FORD","TORINO BROUGHAM","19700630","20150824","ROOD",,"coupe"
"Personenauto","DZ1705","FORD","TORINO GT","19680228","20160705","ROOD",,"cabriolet"
"Personenauto","DZ2472","FORD","TORINO GT","19690228",,"GEEL",,"coupe"
"Personenauto","DZ3096","FORD","TORINO GT","19680228","20170323","ROOD",,"coupe"
"Personenauto","DZ3217","FORD","TORINO GT","19700228","20170412","GEEL",,"coupe"
"Personenauto","DZ5595","FORD","GRAN TORINO SPORT","19720501","20180531","GROEN",,"coupe"
"Personenauto","DZ5755","FORD","TORINO GT","19700228","20180622","GROEN",,"coupe"
"Personenauto","DZ6316","FORD","GRAN TORINO","19720630","20180913","BLAUW",,"coupe"
"Personenauto","DZ6806","FORD","GRAN TORINO","19720203","20181205","BRUIN",,"sedan"
"Personenauto","DZ7686","FORD","FAIRLANE 500 TORINO GT","19690228","20190509","ROOD",,"coupe"
"Personenauto","DZ8613","FORD","TORINO GT FASTBACK","19680228","20190923","BLAUW",,"coupe"
"Personenauto","DZ9702","FORD","TORINO GT","19690228","20200619","BRUIN",,"coupe"
"Personenauto","PM2323","FORD","FAIRLANE TORINO GT","19680228","20210729","ROOD",,"coupe"
"Personenauto","PM3645","FORD","TORINO 500","19710630","20220303","GROEN",,"coupe"
"Personenauto","XDHD04","FORD","GRAN TORINO","19730927","19990517","WIT",,"Niet geregistreerd"
"Personenauto","ZLSR36","FORD","GRAN TORINO","19740228","19990607","WIT",,"Niet geregistreerd"
