"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GBZ2","PORSCHE","911 TARGA 4S","20070417","20080526","GRIJS",,"coupe"
"Personenauto","00HJN4","PORSCHE","911 CARRERA 4S","20090115","20090115","BRUIN","177338","coupe"
"Personenauto","00HKT3","PORSCHE","911 CARRERA 4S","20090102","20090102","GRIJS","163817","coupe"
"Personenauto","00HLB5","PORSCHE","911 CARRERA 4S","20090108","20090108","ZWART","142158","coupe"
"Personenauto","00HPN8","PORSCHE","911 CARRERA","20041025","20090120","GRIJS",,"coupe"
"Personenauto","00JFX7","PORSCHE","911","20050603","20090506","GRIJS",,"coupe"
"Personenauto","00LVN6","PORSCHE","911 CARRERA 4S","20100703","20100703","ZWART","180656","coupe"
"Personenauto","00NDN4","PORSCHE","911 CARRERA 4 COUPE","19941010","20100828","GRIJS",,"coupe"
"Personenauto","00RZH4","PORSCHE","911","19971030","20110818","ZWART",,"coupe"
"Personenauto","00XRV5","PORSCHE","911 CARRERA S","20120711","20120711","ZWART","158374","coupe"
"Personenauto","00YD14","PORSCHE","911","19740630","20140430","GROEN",,"coupe"
"Personenauto","00YD32","PORSCHE","911","19770228","20140428","ROOD",,"coupe"
"Personenauto","00YD86","PORSCHE","911 T","19730228","20140513","ROOD",,"coupe"
"Personenauto","00YE55","PORSCHE","911 CARRERA 3.0","19760228","20221011","BLAUW",,"coupe"
"Personenauto","00ZSF8","PORSCHE","911 CARRERA S","20120920","20130117","GRIJS","151280","coupe"
"Personenauto","00ZVL8","PORSCHE","911 CARRERA S","20050722","20130222","ZWART",,"coupe"
"Personenauto","0100ZE","PORSCHE","911 S","19730606","19730606","BLAUW",,"coupe"
"Personenauto","01FPDS","PORSCHE","911 CARRERA","20000218","20000520","BLAUW",,"coupe"
"Personenauto","01FPST","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19950217","20001013","BLAUW",,"coupe"
"Personenauto","01FXPV","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910612","20000804","ROOD",,"coupe"
"Personenauto","01HHNF","PORSCHE","911 GT2","20010709","20010709","ZWART",,"coupe"
"Personenauto","01HJN4","PORSCHE","911 CARRERA 4S","20090106","20090106","ZWART","192776","coupe"
"Personenauto","01HLLP","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940729","20010829","PAARS",,"coupe"
"Personenauto","01HZX2","PORSCHE","911 CARRERA","19990805","20090331","ZWART",,"coupe"
"Personenauto","01JHFF","PORSCHE","911 CARRERA","19980408","20020328","ZWART",,"coupe"
"Personenauto","01JPZ2","PORSCHE","911 CARRERA","20040507","20090722","ZWART",,"coupe"
"Personenauto","01JRPJ","PORSCHE","911 CARRERA TARGA","19870630","20020718","BLAUW",,"coupe"
"Personenauto","01LFBP","PORSCHE","911 CARRERA","20000114","20021205","ZWART",,"coupe"
"Personenauto","01LXNG","PORSCHE","911 GT3","20030613","20030613","ZWART",,"coupe"
"Personenauto","01LZT4","PORSCHE","911 SC","19790228","20100723","GRIJS",,"coupe"
"Personenauto","01NDR3","PORSCHE","911 CARRERA","20050228","20100810","ZWART",,"coupe"
"Personenauto","01NHL1","PORSCHE","911 CARRERA","20020802","20100920","ZWART",,"coupe"
"Personenauto","01NXSL","PORSCHE","911 CARRERA 4","19991208","20040326","ZWART",,"coupe"
"Personenauto","01PST8","PORSCHE","911 CARRERA 4S TURBO-LOOK","19971103","20110323","ZWART",,"coupe"
"Personenauto","01PSVN","PORSCHE","911 CARRERA","20041112","20041112","GRIJS",,"coupe"
"Personenauto","01PVZ6","PORSCHE","911 CARRERA 4S","20060224","20110407","ZWART",,"coupe"
"Personenauto","01TSLH","PORSCHE","911 TARGA 4S","20070105","20070105","GRIJS",,"coupe"
"Personenauto","01TVSR","PORSCHE","911 CARRERA","20050525","20070209","GRIJS",,"coupe"
"Personenauto","01TXBR","PORSCHE","911 CARRERA 2 COUPE U9","19901109","20070222","BLAUW",,"coupe"
"Personenauto","01XHX1","PORSCHE","911 TARGA","19960531","20120608","GROEN",,"coupe"
"Personenauto","01XJLK","PORSCHE","911 CARRERA","19980105","20070615","ZWART",,"coupe"
"Personenauto","01XLZZ","PORSCHE","911 CARRERA 4 U9","19890630","20070814","GRIJS",,"coupe"
"Personenauto","01XPVJ","PORSCHE","911 CARRERA RS U9","19920306","20070813","PAARS",,"coupe"
"Personenauto","01YD64","PORSCHE","911","19770228","20140620","WIT",,"coupe"
"Personenauto","01YE56","PORSCHE","911","19740630","20221113","ROOD",,"coupe"
"Personenauto","01YE63","PORSCHE","911 SC CARRERA 3.0","19761208","20221115","BRUIN",,"coupe"
"Personenauto","01YE92","PORSCHE","911","19750228","20221205","GRIJS",,"coupe"
"Personenauto","01ZHFR","PORSCHE","911 CARRERA 4S","20080201","20080201","ZWART","157368","coupe"
"Personenauto","01ZHKD","PORSCHE","911 CARRERA 4S","20060424","20080207","ZWART",,"coupe"
"Personenauto","02DRVK","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940707","19991115","GRIJS",,"coupe"
"Personenauto","02FXSP","PORSCHE","911 TURBO","20000804","20000804","GRIJS",,"coupe"
"Personenauto","02GKG9","PORSCHE","911 CARRERA S","20050615","20080702","ZWART",,"coupe"
"Personenauto","02HJN4","PORSCHE","911 CARRERA 4S","20090108","20090108","ZWART","176095","coupe"
"Personenauto","02HJT6","PORSCHE","911 CARRERA 4S","20090102","20090102","ROOD","162187","coupe"
"Personenauto","02HLB5","PORSCHE","911 CARRERA 4S","20090107","20090107","ZWART","172464","coupe"
"Personenauto","02JDV1","PORSCHE","911 CARRERA","20030725","20090422","ZWART",,"coupe"
"Personenauto","02JFTB","PORSCHE","911 CARRERA","20020312","20020312","GRIJS",,"coupe"
"Personenauto","02JTSN","PORSCHE","911 TURBO","19960418","20020822","GEEL",,"coupe"
"Personenauto","02JXKX","PORSCHE","911 TURBO","20020924","20020924","ZWART",,"coupe"
"Personenauto","02LGL6","PORSCHE","911","20060824","20100408","ZWART",,"coupe"
"Personenauto","02LHTV","PORSCHE","911 CARRERA COUPE E2","19941017","20030110","ROOD",,"coupe"
"Personenauto","02LJR2","PORSCHE","911 CARRERA 4","20010630","20100514","GRIJS",,"coupe"
"Personenauto","02LNGT","PORSCHE","911 CARRERA","20030310","20030310","BLAUW",,"coupe"
"Personenauto","02NKRB","PORSCHE","911 CARRERA 4S","19951011","20031030","ZWART",,"coupe"
"Personenauto","02NNPT","PORSCHE","911 CARRERA","20040108","20040108","ZWART",,"coupe"
"Personenauto","02PLXS","PORSCHE","911 CARRERA 2 COUPE U9","19940128","20040916","ZWART",,"coupe"
"Personenauto","02RRLJ","PORSCHE","911 CARRERA","20050714","20050714","GRIJS",,"coupe"
"Personenauto","02SBKV","PORSCHE","911 CARRERA","20020619","20051103","ZWART",,"coupe"
"Personenauto","02SFB7","PORSCHE","911 TURBO","20080228","20110905","ZWART",,"coupe"
"Personenauto","02XHF1","PORSCHE","911 CARRERA","20120609","20120609","GRIJS","139531","coupe"
"Personenauto","02XNZG","PORSCHE","911 TURBO","20070803","20070803","GRIJS",,"coupe"
"Personenauto","02XSKZ","PORSCHE","911 CARRERA","20050303","20070920","BLAUW",,"coupe"
"Personenauto","02XZLH","PORSCHE","911 TURBO S","20050630","20071112","GRIJS",,"coupe"
"Personenauto","02YB09","PORSCHE","911","19740730","20040729","ZWART",,"coupe"
"Personenauto","02YD03","PORSCHE","911 TARGA","19740228","20140625","ZWART",,"coupe"
"Personenauto","02YD53","PORSCHE","911","19770228","20140709","BLAUW",,"coupe"
"Personenauto","02YD62","PORSCHE","PORSCHE 911","19730401","20140711","WIT",,"coupe"
"Personenauto","02YE03","PORSCHE","911","19740228","20230517","GROEN",,"coupe"
"Personenauto","02YE75","PORSCHE","911 TURBO 3.0 COUPE","19760228","20221223","BRUIN",,"coupe"
"Personenauto","02YE81","PORSCHE","PORSCHE 911","19751013","20221228","WIT",,"coupe"
"Personenauto","02ZBKR","PORSCHE","911 VERSIONE 993 2S","19950630","20071208","GRIJS",,"coupe"
"Personenauto","02ZFD9","PORSCHE","911 TURBO S","20121019","20121019","ZWART","229653","coupe"
"Personenauto","02ZGJX","PORSCHE","911 CARRERA COUPE E2","19941007","20080121","BLAUW",,"coupe"
"Personenauto","02ZGTZ","PORSCHE","911 CARRERA S","20060616","20080128","ZWART",,"coupe"
"Personenauto","02ZHFR","PORSCHE","911 TARGA S","20080228","20080228","GRIJS","168687","coupe"
"Personenauto","02ZJN2","PORSCHE","911 TARGA","20020228","20121126","GRIJS",,"coupe"
