"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VTT25","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 213 CDI","20241110","20120405","10318","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2160","3000","2260","750",,"20101109","20120405","Geen verstrekking in Open Data","42026","Ja",,"840",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord","3000",,,,,,,"0.04","366","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2012-04-05T00:00:00.000","2010-11-09T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJX62","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 213 CDI","20240519","20210402","10834","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1960","2800","2060","750",,"20100921","20100921","Geen verstrekking in Open Data","44171","Ja",,"840",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","2800",,,,,,,"0.05","366","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2021-04-02T00:00:00.000","2010-09-21T00:00:00.000","2010-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHD51","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 213 CDI","20240523","20100409","10438","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2165","3000","2265","750",,"20091013","20100409","Geen verstrekking in Open Data",,"Ja",,"835",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3000",,,,,,,"0.04","366","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2010-04-09T00:00:00.000","2009-10-13T00:00:00.000","2010-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV028H","Personenauto","MERCEDES-BENZ","SPRINTER 213 CDI","20241005","20240506","10205","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2835","3450","2935","750","2000","20110510","20171013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3450","906 KA 30",,,,,,"0.03","367","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2024-05-06T00:00:00.000","2011-05-10T00:00:00.000","2017-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P215RX","Personenauto","MERCEDES-BENZ","SPRINTER 213CDI","20250202","20230125","12207","kampeerwagen","6","ZWART","Niet geregistreerd","4","2143","2291","2800","2391","750","2000","20110418","20110418","Geen verstrekking in Open Data","49893","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","2800","SPRINTER 213 CDI",,,,,,"0.04","366","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-01-25T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V826JV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 213 CDI","20250426","20171206","10283","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2129","3025","2229","750",,"20110817","20171206","Geen verstrekking in Open Data","41880","Ja",,"896",,"2000","2000",,,"4",,,,,"200","N1",,,,"3025","906",,,,,,"0.04","367","Nee","Nee",,"Nee","5025",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2017-12-06T00:00:00.000","2011-08-17T00:00:00.000","2017-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX49Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 213 CDI  AUT.","20250518","20200731","11688","speciale groep","2","N.v.t.","N.v.t.","4","2148","2550","3190","2650",,,"20120726","20200731","Geen verstrekking in Open Data","47721","Ja",,"640",,"2000","2000",,,"4",,,,,"196","N1",,,,"3190","906",,,,,,"0.04","326","Nee","Ja",,"Nee","5190","2",,"2024","Onlogisch","04","Ja","2025-05-18T00:00:00.000","2020-07-31T00:00:00.000","2012-07-26T00:00:00.000","2020-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRG90D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 213 CDI","20240715","20221007","10243","speciale groep","4","N.v.t.","N.v.t.","4","2143","2520","3190","2620",,,"20140211","20221007","Geen verstrekking in Open Data","42242","Ja",,"670",,,,,"4","4",,,,,"210","N1",,,,"3190","906 AC 30",,,,,,"0.04","325","Nee","Ja",,"Nee","5190","1",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-10-07T00:00:00.000","2014-02-11T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT485K","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 213 CDI","20240706","20220913","10631","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2031","3000","2131","750",,"20140521","20160503","Geen verstrekking in Open Data","45409","Ja",,"969",,"2000","2000",,,"4",,,,,"201","N1",,,"schutbord by motorruimte","3000",,,,,,,"0.04","325","Nee","Ja",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2022-09-13T00:00:00.000","2014-05-21T00:00:00.000","2016-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVV68D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 213 CDI","20240620","20230626","12862","speciale groep","4","N.v.t.","N.v.t.","4","2143","2141","3190","2241","750",,"20150330","20230626","Geen verstrekking in Open Data","53267","Ja","151","1049",,,"2000",,"4","4",,,,,"200","N1",,,,"3190","906 AC 30",,,,,,"0.04","325","Nee","Ja",,"Nee","5190","1",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2023-06-26T00:00:00.000","2015-03-30T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ486F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 213 CDI  AUT.","20241031","20210810","11708","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2080","3025","2180","750",,"20120223","20161125","Geen verstrekking in Open Data","47803","Ja",,"945",,"2000","2000",,,"4",,,,,"195","N1",,,"schutbord motorruimte","3025","906",,,,,,"0.04","325","Nee","Nee",,"Nee","5025",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-08-10T00:00:00.000","2012-02-23T00:00:00.000","2016-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
