"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0022HZ","FIAT","124 SPORT CABRIOLET","19690714","19690714","ROOD",,"Niet geregistreerd"
"Personenauto","00YB05","FIAT","124 SPORT SPIDER 1600 US","19730630","19920409","GEEL",,"Niet geregistreerd"
"Personenauto","00YD99","FIAT","124 SPORT SPIDER 1800 US","19770630","19910116","WIT",,"Niet geregistreerd"
"Personenauto","00YE48","FIAT","124 SPIDER 1800","19740228","20221007","BLAUW",,"cabriolet"
"Personenauto","00ZKS1","FIAT","124 SPIDER 2000 USA","19810228","20161216","GEEL",,"cabriolet"
"Personenauto","0108PR","FIAT","124 SPORT SPIDER 1600","19710408","19710408","ROOD",,"Niet geregistreerd"
"Personenauto","0128RL","FIAT","124 SPORT SPIDER 1600","19710310","19710310","ROOD",,"Niet geregistreerd"
"Personenauto","0153JL","FIAT","124 SPORT CABRIOLET","19690606","19690606","WIT",,"Niet geregistreerd"
"Personenauto","0167XR","FIAT","124 SPORT COUPE 1800","19730817","19730817","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0173RL","FIAT","124 SPORT COUPE 1600","19710318","19710318","ROOD",,"Niet geregistreerd"
"Personenauto","0181JL","FIAT","124 SPORT COUPE          INDROCONVERT","19690623","19690623","GROEN",,"Niet geregistreerd"
"Personenauto","01DJ74","FIAT","124 SPORT SPIDER 1800","19740713","19740713","ORANJE",,"Niet geregistreerd"
"Personenauto","01YA01","FIAT","124 SPIDER 2000 USA","19760630","19981209","ROOD",,"Niet geregistreerd"
"Personenauto","01YA42","FIAT","124 SPORT SPIDER 1800","19730630","19990316","WIT",,"Niet geregistreerd"
"Personenauto","01YD30","FIAT","124 SPORT SPIDER","19770630","20140530","WIT",,"cabriolet"
"Personenauto","01YE84","FIAT","124 SPORT SPIDER 1800 US","19750228","19930624","GROEN",,"Niet geregistreerd"
"Personenauto","0272TX","FIAT","124 SPORT COUPE 1600","19720330","19720330","GROEN",,"Niet geregistreerd"
"Personenauto","02YA07","FIAT","124 SPORT SPIDER 1800 US","19740228","19990420","GROEN",,"Niet geregistreerd"
"Personenauto","02YB22","FIAT","124 SPORT SPIDER 1800 US","19771015","19930607","CREME",,"Niet geregistreerd"
"Personenauto","02YB53","FIAT","124 SPORT SPIDER 1800 US","19770701","20040723","ROOD",,"cabriolet"
"Personenauto","02YB86","FIAT","124 SPORT SPIDER 1800 US","19760228","19930323","ROOD",,"Niet geregistreerd"
"Personenauto","02YD10","FIAT","124 KOMBI","19740809","20140626","ZWART",,"stationwagen"
"Personenauto","02YE22","FIAT","124 SPORT SPIDER 1800 US","19770630","20221213","ROOD",,"cabriolet"
"Personenauto","02YE59","FIAT","124 SPORT SPIDER 1800 US","19760630","19921229","BLAUW",,"Niet geregistreerd"
"Personenauto","0336TX","FIAT","124 SPORT COUPE 1600","19720329","19720329","GROEN",,"Niet geregistreerd"
"Personenauto","0397ZV","FIAT","124 SEAT","19730629","19730629","GROEN",,"Niet geregistreerd"
"Personenauto","03FRHT","FIAT","124 SPORT SPIDER 1800 US","19780228","20000526","ROOD",,"cabriolet"
"Personenauto","03YB84","FIAT","124 SPORT SPIDER 1800 US","19740630","19940922","WIT",,"Niet geregistreerd"
"Personenauto","0462ER","FIAT","124 SPORT CABRIOLET","19671013","19671013","GROEN",,"Niet geregistreerd"
"Personenauto","0498NS","FIAT","124 SPORT COUPE 1600","19700708","19700708","GEEL",,"Niet geregistreerd"
"Personenauto","04JV38","FIAT","124 SPIDER","19670630","19760407","ROOD",,"Niet geregistreerd"
"Personenauto","04YD85","FIAT","124 SPORT SPIDER 1800 US","19760915","19970328","BLAUW",,"Niet geregistreerd"
"Personenauto","0573XT","FIAT","124 SPORT COUPE 1800","19730515","19730515","GROEN",,"Niet geregistreerd"
"Personenauto","05YA41","FIAT","124 SPORT SPIDER 1800 US","19760630","19910624","GROEN",,"Niet geregistreerd"
"Personenauto","05YA97","FIAT","ABARTH 124 RALLY","19730228","20010406","WIT",,"cabriolet"
"Personenauto","0642FT","FIAT","124 SPORT CABRIOLET","19680412","19680412","WIT",,"Niet geregistreerd"
"Personenauto","06YD20","FIAT","124 SPORT SPIDER 1800 US","19750701","20141126","ROOD",,"cabriolet"
"Personenauto","06YE31","FIAT","124 SPORT SPIDER 1800 US","19770901","20230502","WIT",,"cabriolet"
"Personenauto","0766FT","FIAT","124 SPORT CABRIOLET","19680529","19680529","ROOD",,"Niet geregistreerd"
"Personenauto","0790ET","FIAT","124 SPORT CABRIOLET","19671113","19671113","ROOD",,"Niet geregistreerd"
"Personenauto","07BX31","FIAT","124 SPORT SPIDER 1800","19740624","19740624","ROSE",,"Niet geregistreerd"
"Personenauto","07GGJS","FIAT","124 SPORT SPIDER 1800 US","19770630","20001020","WIT",,"cabriolet"
"Personenauto","07JKFV","FIAT","124 SPIDER 2000 USA","19820701","20020502","PAARS",,"cabriolet"
"Personenauto","07YA44","FIAT","124 SPORT COUPE 1600","19731001","19951031","GROEN",,"Niet geregistreerd"
"Personenauto","07YB57","FIAT","124 SPORT SPIDER 1600","19750630","19890529","ROOD",,"Niet geregistreerd"
"Personenauto","07YE15","FIAT","124 SPORT SPIDER 1800 US","19730228","19961114","ROOD",,"Niet geregistreerd"
"Personenauto","0805ET","FIAT","124 SPORT COUPE","19671024","19671024","GROEN",,"Niet geregistreerd"
"Personenauto","0840SG","FIAT","124 SPIDER","19711105","19711105","ORANJE",,"Niet geregistreerd"
"Personenauto","0840SJ","FIAT","124 SPORT SPIDER 1600","19710608","19710608","ORANJE",,"Niet geregistreerd"
"Personenauto","08YA80","FIAT","124 SPORT COUPE 1800 US","19740630","20010209","ROOD",,"coupe"
"Personenauto","08YE91","FIAT","124 SPIDER 1.8 CSI","19750630","20230718","GRIJS",,"cabriolet"
"Personenauto","0909XM","FIAT","124 SPORT COUPE 1800","19730301","19730301","WIT",,"Niet geregistreerd"
"Personenauto","0967PH","FIAT","124 SPORT SPIDER 1600","19701019","19701019","GEEL",,"Niet geregistreerd"
"Personenauto","0998PH","FIAT","124 SPORT SPIDER 1600","19701016","19701016","GROEN",,"Niet geregistreerd"
"Personenauto","09YA53","FIAT","124 SPORT SPIDER 1800 US","19770630","19921126","GROEN",,"Niet geregistreerd"
"Personenauto","1000VH","FIAT","124 SPORT SPIDER 1600","19721006","19721006","WIT",,"Niet geregistreerd"
"Personenauto","10YE07","FIAT","FIAT 124 SPORT","19760409","20230824","ROOD",,"cabriolet"
"Personenauto","1113FL","FIAT","124 SPORT CABRIOLET","19680408","19680408","ROOD",,"Niet geregistreerd"
"Personenauto","1113HN","FIAT","124 SPORT CABRIOLET","19690221","19690221","GROEN",,"Niet geregistreerd"
"Personenauto","1115FL","FIAT","124 SPORT CABRIOLET","19680327","19680327","ROOD",,"Niet geregistreerd"
"Personenauto","11SXHF","FIAT","124 SPIDER 2000 USA","19790228","20060524","ROOD",,"cabriolet"
"Personenauto","11YA92","FIAT","124 SPORT SPIDER 1800 US","19760228","19970627","BLAUW",,"Niet geregistreerd"
"Personenauto","11YB45","FIAT","124 SPIDER 2000 USA","19770630","20050314","ROOD",,"cabriolet"
"Personenauto","12YA92","FIAT","124 SPORT SPIDER 1800 US","19770228","19941021","BLAUW",,"Niet geregistreerd"
"Personenauto","12YB27","FIAT","124 SPIDER 1.8 CSI","19770228","20080204","ORANJE",,"cabriolet"
"Personenauto","1309ES","FIAT","124 SPORT CABRIOLET","19671016","19671016","WIT",,"Niet geregistreerd"
"Personenauto","1319VX","FIAT","124 SPORT SPIDER 1600","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","1372XL","FIAT","124 SPORT SPIDER 1600","19730307","19730307","ROOD",,"Niet geregistreerd"
"Personenauto","13BJ67","FIAT","124 SPORT SPIDER 1800","19740215","19740215","WIT",,"Niet geregistreerd"
"Personenauto","13FV20","FIAT","124 SPORT COUPE 1800","19750710","19750710","ROOD",,"Niet geregistreerd"
"Personenauto","13MP94","FIAT","124 SPORT SPIDER 1800 US","19750630","19760625","ROSE",,"Niet geregistreerd"
"Personenauto","13YA38","FIAT","124 SPORT SPIDER 1800 US","19760630","19990917","BLAUW",,"cabriolet"
"Personenauto","14DXZJ","FIAT","124 SPIDER 1.8 CSI","19780630","20000510","ROOD",,"cabriolet"
"Personenauto","14XKJV","FIAT","124 SPIDER","19800701","20070627","GROEN",,"cabriolet"
"Personenauto","14YB05","FIAT","ARBARTH 124 RALLY","19740228","20050531","ROOD",,"cabriolet"
"Personenauto","1571TN","FIAT","124 SPORT SPIDER 1600","19720120","19720120","GEEL",,"Niet geregistreerd"
"Personenauto","1572TN","FIAT","124 SPORT COUPE 1600","19720126","19720126","GROEN",,"Niet geregistreerd"
"Personenauto","1578RT","FIAT","124 SPORT SPIDER 1600","19710525","19710525","WIT",,"Niet geregistreerd"
"Personenauto","15FZFP","FIAT","124 SPORT SPIDER 1800","19730630","20010517","BLAUW",,"Niet geregistreerd"
"Personenauto","15PFBF","FIAT","124 SPORT SPIDER 1800 US","19780630","20040513","ROOD",,"cabriolet"
"Personenauto","15YB64","FIAT","ABARTH 124 RALLY","19750228","20090519","ROOD",,"cabriolet"
"Personenauto","1651FX","FIAT","124 SPORT CABRIOLET","19680501","19680501","ROOD",,"cabriolet"
"Personenauto","1699FX","FIAT","124 SPORT CABRIOLET","19680507","19680507","GROEN",,"Niet geregistreerd"
"Personenauto","16BU84","FIAT","124 SPORT SPIDER 1800","19740514","19740514","WIT",,"Niet geregistreerd"
"Personenauto","1710FX","FIAT","124 SPORT COUPE","19680510","19680510","BLAUW",,"Niet geregistreerd"
"Personenauto","1752JF","FIAT","124 SPECIAL","19690425","19690425","BLAUW",,"Niet geregistreerd"
"Personenauto","17BJ15","FIAT","124 SPORT SPIDER 1800","19740305","19740305","GEEL",,"Niet geregistreerd"
"Personenauto","17HDNK","FIAT","124 SPORT SPIDER 1800 US","19780701","20020208","WIT",,"cabriolet"
"Personenauto","17YA03","FIAT","124 SPORT SPIDER 1800 US","19760228","19930601","BLAUW",,"Niet geregistreerd"
"Personenauto","17YA51","FIAT","124 SPIDER 1.8 CSI","19770228","20010503","ROOD",,"cabriolet"
"Personenauto","17YA77","FIAT","124 SPORT COUPE 1800","19741219","19970512","BLAUW",,"Niet geregistreerd"
"Personenauto","17YA81","FIAT","124 SPORT SPIDER 1800 US","19770630","20010410","ZWART",,"cabriolet"
"Personenauto","17YD16","FIAT","124 SPORT COUPE 1800","19741112","20151215","WIT",,"coupe"
"Personenauto","17YD52","FIAT","124 SPORT SPIDER 1600","19730101","20151230","WIT",,"cabriolet"
"Personenauto","18PSPR","FIAT","124 SPORT SPIDER 1800 US","19780228","20041120","BLAUW",,"cabriolet"
"Personenauto","1976XF","FIAT","124 SPORT COUPE 1800","19730809","19730809","ROOD",,"coupe"
"Personenauto","19HM70","FIAT","124 SPORT SPIDER 1600","19730630","19751119","WIT",,"Niet geregistreerd"
"Personenauto","19JHZS","FIAT","124 SPIDER 2000 USA","19800228","20020416","GEEL",,"cabriolet"
"Personenauto","19LGKH","FIAT","124 SPORT SPIDER 1800 US CABRIOLET","19780701","20030127","BRUIN",,"cabriolet"
"Personenauto","19YA21","FIAT","124 SPIDER 1.8 CSI","19750630","20010630","WIT",,"cabriolet"
"Personenauto","20DFKR","FIAT","124 SPORT SPIDER 1800 US","19780601","19990715","ROOD",,"cabriolet"
"Personenauto","20LTHV","FIAT","124 SPIDER 2000 USA","19790915","20030508","WIT",,"cabriolet"
"Personenauto","2201US","FIAT","124 SPORT SPIDER 1600","19720815","19720815","GEEL",,"Niet geregistreerd"
"Personenauto","2205XN","FIAT","124 SPORT SPIDER 1600","19730320","19730320","BLAUW",,"Niet geregistreerd"
"Personenauto","2237XN","FIAT","124 SPORT SPIDER 1600","19730314","19730314","GEEL",,"Niet geregistreerd"
"Personenauto","2255EH","FIAT","124 SPORT CABRIOLET","19670630","19670630","ROOD",,"Niet geregistreerd"
"Personenauto","2256EH","FIAT","124 SPORT CABRIOLET","19670629","19670629","ROOD",,"Niet geregistreerd"
"Personenauto","2268EH","FIAT","124 SPORT CABRIOLET","19670707","19670707","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","22DHJZ","FIAT","124 SPIDER 1.8 CSI","19780701","19990817","ORANJE",,"cabriolet"
"Personenauto","22FDKN","FIAT","124 SPIDER 2000 USA","19790228","20000522","ROOD",,"cabriolet"
"Personenauto","22YD45","FIAT","124 SPORT COUPE 1600","19730630","19880121","ROOD",,"Niet geregistreerd"
"Personenauto","2315HM","FIAT","124 SPORT CABRIOLET","19690131","19690131","ZWART",,"Niet geregistreerd"
"Personenauto","2384HM","FIAT","124 SPORT CABRIOLET","19691017","19691017","GROEN",,"Niet geregistreerd"
"Personenauto","23DA28","FIAT","124 SPORT SPIDER 1800","19740604","19740604","GRIJS",,"Niet geregistreerd"
"Personenauto","23GPXJ","FIAT","124 SPIDER 2000 USA","19840301","20010216","ROOD",,"cabriolet"
"Personenauto","23JNDG","FIAT","124 SPIDER 2000 USA","19810428","20020604","ROOD",,"cabriolet"
"Personenauto","23YA75","FIAT","124 SPORT SPIDER 1600","19730307","19970327","ROOD",,"Niet geregistreerd"
"Personenauto","2435UH","FIAT","124 SPORT SPIDER 1600","19720517","19720517","ROOD",,"Niet geregistreerd"
"Personenauto","2465EH","FIAT","124 SPORT CABRIOLET","19670721","19670721","GROEN",,"Niet geregistreerd"
"Personenauto","24YA05","FIAT","124 SPORT COUPE","19730927","20010608","ORANJE",,"Niet geregistreerd"
"Personenauto","24YB67","FIAT","124 SPORT SPIDER 1800 US","19770630","20060329","ROOD",,"cabriolet"
"Personenauto","24YB70","FIAT","124 SPORT SPIDER 1800 US","19770630","19880629","BEIGE",,"Niet geregistreerd"
"Personenauto","2523UH","FIAT","124 SPORT SPIDER 1600","19720519","19720519","WIT",,"Niet geregistreerd"
"Personenauto","25YB26","FIAT","124 SPORT SPIDER 1600","19730630","19930611","ROOD",,"Niet geregistreerd"
"Personenauto","25YB36","FIAT","124 SPORT SPIDER 1800 US","19760228","20060412","ROOD",,"cabriolet"
"Personenauto","25ZBDS","FIAT","124 SPIDER 2000 USA","19800228","20080822","BLAUW",,"cabriolet"
"Personenauto","26FRNF","FIAT","124 SPIDER 2000 USA","19840701","20000531","BLAUW",,"cabriolet"
"Personenauto","26YA07","FIAT","124 SPORT SPIDER 1800","19770630","19970409","ROOD",,"Niet geregistreerd"
"Personenauto","26YB82","FIAT","124 SPORT SPIDER 1600 US","19770228","20060523","ROOD",,"cabriolet"
"Personenauto","26YD11","FIAT","124","19730410","20160914","GROEN",,"stationwagen"
"Personenauto","2771XT","FIAT","124 SPORT SPIDER 1800","19730529","19730529","GEEL",,"Niet geregistreerd"
"Personenauto","2782EN","FIAT","124 SPORT CABRIOLET","19670830","19670830","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","27YA11","FIAT","124 SPORT SPIDER 1800 US","19761201","19931005","ROOD",,"Niet geregistreerd"
"Personenauto","27YA68","FIAT","124 SPORT SPIDER 1800 US","19770630","19931004","BLAUW",,"Niet geregistreerd"
"Personenauto","2839EP","FIAT","124","19680226","19680226","WIT",,"Niet geregistreerd"
"Personenauto","28GBFK","FIAT","124 SPIDER 2000 USA","19790701","20010223","GROEN",,"cabriolet"
"Personenauto","28HFTR","FIAT","124 SPORT SPIDER 1800 US","19800228","20010629","GRIJS",,"Niet geregistreerd"
"Personenauto","28PBLP","FIAT","124 SPORT SPIDER 1800 US","19780228","20040519","ROOD",,"cabriolet"
"Personenauto","2955ZK","FIAT","124 SPORT SPIDER 1800","19730720","19730720","GEEL",,"Niet geregistreerd"
"Personenauto","29DPGH","FIAT","124 SPIDER 2000 USA","19790701","19991101","GROEN",,"cabriolet"
"Personenauto","29YA38","FIAT","124 SP. SPIDER 1800 US","19770630","19880324","ROOD",,"Niet geregistreerd"
"Personenauto","29YA80","FIAT","124 SPORT SPIDER 1600 US","19730630","19951107","ORANJE",,"cabriolet"
"Personenauto","3063SJ","FIAT","124 SPORT SPIDER 1600","19710901","19710901","WIT",,"Niet geregistreerd"
"Personenauto","30BX60","FIAT","ABARTH  124 RALLY","19740517","19740517","ROOD",,"Niet geregistreerd"
"Personenauto","31JSBT","FIAT","124 SPORT SPIDER 1800 US","19780201","20020805","BRUIN",,"cabriolet"
"Personenauto","31YB72","FIAT","124 SPORT SPIDER 1800 US","19740630","19931014","BLAUW",,"Niet geregistreerd"
"Personenauto","32NN89","FIAT","124 D","19761013","19761013","ORANJE",,"Niet geregistreerd"
"Personenauto","32YA74","FIAT","124 SPORT SPIDER 1800","19740228","19960329","GEEL",,"Niet geregistreerd"
"Personenauto","3315FA","FIAT","124 SPORT COUPE","19680524","19680524","GROEN",,"Niet geregistreerd"
"Personenauto","3392EG","FIAT","124 SPORT CABRIOLET","19680102","19680102","ROOD",,"Niet geregistreerd"
"Personenauto","3399EG","FIAT","124 SPORT CABRIOLET","19670705","19670705","ROOD",,"Niet geregistreerd"
"Personenauto","33DK68","FIAT","124 SPORT COUPE 1800","19740726","19740726","BEIGE",,"Niet geregistreerd"
"Personenauto","33DTTF","FIAT","FIAT 124 CABRIOLET","19790915","20000110","WIT",,"cabriolet"
"Personenauto","33TP53","FIAT","124 SPORT COUPE 1800","19751007","19751007","GEEL",,"Niet geregistreerd"
"Personenauto","34NXSK","FIAT","124CS2","19790701","20040323","ZWART",,"cabriolet"
"Personenauto","34YA24","FIAT","124 SPORT SPIDER 1600 US","19730228","19930604","GROEN",,"Niet geregistreerd"
"Personenauto","34YB26","FIAT","124 SPORT SPIDER 1800 US","19750630","20070110","BLAUW",,"cabriolet"
"Personenauto","3568GE","FIAT","124 FAMILIALE","19680612","19680612","GROEN",,"Niet geregistreerd"
"Personenauto","35FHDX","FIAT","124 SPIDER 2000 USA","19830630","20000415","WIT",,"cabriolet"
"Personenauto","3609ZJ","FIAT","124 SPORT SPIDER 1800","19730718","19730718","ROOD",,"Niet geregistreerd"
"Personenauto","3684PJ","FIAT","124 SPECIAL","19701125","19701125","WIT",,"Niet geregistreerd"
"Personenauto","3693TX","FIAT","124 SPORT SPIDER 1600","19720601","19720601","GROEN",,"Niet geregistreerd"
"Personenauto","36YB43","FIAT","124 SPORT SPIDER 1800 US","19750630","19961009","ROOD",,"Niet geregistreerd"
"Personenauto","36YB68","FIAT","124 SPORT SPIDER 1800 US","19750228","20070410","BEIGE",,"cabriolet"
"Personenauto","3706XL","FIAT","124 SPORT SPIDER 1800","19730313","19730313","ROOD",,"Niet geregistreerd"
