"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VK07LD","JEEP","WRANGLER LAREDO 4.0 COMM.","19910213","19910213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK81NG","JEEP","WRANGLER LAREDO 4.0 COMM.","19910221","19910221","N.v.t.",,"open wagen"
"Bedrijfsauto","VK93JR","JEEP","WRANGLER LAREDO 4.0 COMM.","19910206","19910206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK94JR","JEEP","WRANGLER LAREDO 4.0 COMM.","19910201","19910201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK94KR","JEEP","WRANGLER LAREDO 4.0 COMM.","19910208","19910208","N.v.t.",,"open wagen"
"Bedrijfsauto","VL08PD","JEEP","WRANGLER LAREDO 4.0 COMM.","19910729","19910729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL20BR","JEEP","WRANGLER LAREDO 4.0 COMM.","19910516","19910516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL27RD","JEEP","WRANGLER LAREDO 4.0 COMM.","19910712","19910712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL50PL","JEEP","WRANGLER LAREDO 4.0 COMM.","19910730","19910730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL54SR","JEEP","WRANGLER LAREDO 4.0 COMM.","19910719","19910719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL60RN","JEEP","WRANGLER LAREDO 4.0 COMM.","19910726","19910726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL96DD","JEEP","WRANGLER LAREDO 4.0 COMM.","19910517","19910517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL97DD","JEEP","WRANGLER LAREDO 4.0 COMM.","19910508","19910508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL98XT","JEEP","WRANGLER LAREDO 4.0 COMM.","19910821","19910821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN95DZ","JEEP","WRANGLER LAREDO 4.0 COMM.","19911005","19911005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT60DH","JEEP","WRANGLER LAREDO 4.0 COMM.","19921208","19921208","N.v.t.",,"gesloten opbouw"
