"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LNL9","VOLVO","XC90 3.2 AWD","20071228","20100604","BLAUW",,"MPV"
"Personenauto","16NXJ9","VOLVO","XC90 3.2 AWD","20070319","20101215","ZWART",,"MPV"
"Personenauto","19KHS6","VOLVO","XC90 3.2 AWD","20070726","20091202","BLAUW",,"MPV"
"Personenauto","29SRP3","VOLVO","XC90 3.2 AWD","20061030","20111119","BLAUW",,"MPV"
"Personenauto","37LNL8","VOLVO","XC90 3.2","20080102","20100607","WIT",,"MPV"
"Personenauto","38LGJ7","VOLVO","XC90 3.2 AWD","20071220","20100417","ZWART",,"MPV"
"Personenauto","48LHV8","VOLVO","XC90 3.2","20070806","20100428","GRIJS",,"MPV"
"Personenauto","51LTK4","VOLVO","XC90 3.2","20070529","20100703","ZWART",,"MPV"
"Personenauto","51RRJ8","VOLVO","XC90 3.2 AWD","20070228","20110709","BLAUW",,"MPV"
"Personenauto","54KFV4","VOLVO","XC90 3.2 AWD","20070614","20091106","BLAUW",,"MPV"
"Personenauto","64NBK9","VOLVO","XC90 3.2 AWD","20070227","20100805","GRIJS",,"MPV"
"Personenauto","65LRD2","VOLVO","XC90 3.2","20070807","20100708","ZWART",,"MPV"
"Personenauto","75RKV3","VOLVO","XC90 3.2 AWD","20070117","20110611","GROEN",,"MPV"
"Personenauto","79LGV1","VOLVO","XC90 3.2 AWD","20080122","20100422","WIT",,"MPV"
"Personenauto","89KJN2","VOLVO","XC90 3.2","20070724","20091217","WIT",,"MPV"
"Personenauto","JK740G","VOLVO","XC90 3.2 FWD","20120717","20160527","BRUIN","74150","MPV"
"Personenauto","K793PB","VOLVO","XC90 3.2 AWD","20120630","20210120","ZWART","109791","MPV"
"Personenauto","KF918R","VOLVO","XC90 3.2 AWD","20150413","20160816","BLAUW","120896","MPV"
"Personenauto","KR637L","VOLVO","XC90 3.2 AWD","20130109","20161102","GRIJS","93538","MPV"
"Personenauto","L303TX","VOLVO","XC90 3.2 AWD SPORT","20080104","20210729","BLAUW",,"MPV"
"Personenauto","N874BD","VOLVO","XC90","20070226","20210906","GRIJS",,"MPV"
"Personenauto","P756XK","VOLVO","XC90 3.2 AWD R","20110113","20230203","GRIJS","103538","MPV"
"Personenauto","RG762D","VOLVO","XC90 3.2","20060925","20180607","GRIJS",,"MPV"
"Personenauto","RK433P","VOLVO","XC90 3.2 AWD R","20091116","20171213","GRIJS",,"MPV"
"Personenauto","S003JX","VOLVO","XC90 3.2 AWD","20070612","20230329","GRIJS",,"MPV"
"Personenauto","SF263J","VOLVO","XC90 3.2 AWD","20080701","20180630","GRIJS","77790","MPV"
"Personenauto","T486VF","VOLVO","XC90 3.2 AWD","20070623","20240122","GRIJS",,"MPV"
"Personenauto","T843FV","VOLVO","XC90 3.2 AWD","20130701","20230609","BLAUW","109792","MPV"
"Personenauto","TD967J","VOLVO","XC90 3.2","20080501","20180912","WIT","94190","MPV"
"Personenauto","TF107N","VOLVO","XC90 3.2","20070821","20180718","GROEN","86955","MPV"
"Personenauto","TJ057H","VOLVO","XC90 3.2","20100517","20180913","GRIJS","99538","MPV"
"Personenauto","X039GN","VOLVO","XC90 3.2 AWD","20070701","20240316","GRIJS",,"MPV"
"Personenauto","X314KG","VOLVO","XC90 3.2","20080130","20231202","WIT",,"MPV"
"Personenauto","X464DP","VOLVO","XC90 3.2","20130228","20240202","ZWART","92456","MPV"
"Personenauto","Z901GX","VOLVO","XC90 3.2 AWD R","20090209","20240405","ZWART",,"MPV"
