"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58TXT8","Personenauto","JEEP","CJ-7 RENEGADE","20250809","20210917",,"cabriolet","4","ZWART","Niet geregistreerd","6","4189","1685","1850","1785","750","2870","19790630","19930429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. tegen l. balk","1850",,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-09T00:00:00.000","2021-09-17T00:00:00.000","1979-06-30T00:00:00.000","1993-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YB30","Personenauto","JEEP","CJ-7 RENEGADE","20141112","20121114",,"cabriolet","2","ZWART","Niet geregistreerd","8","4980","1440","1710","1540",,,"19770228","20121114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1710",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-11-12T00:00:00.000","2012-11-14T00:00:00.000","1977-02-28T00:00:00.000","2012-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD01PY","Bedrijfsauto","JEEP","CJ-7 RENEGADE","20050713","20100902",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","1710","1540",,,"19820212","19820212","Geen verstrekking in Open Data",,"Ja",,"270",,,,,"0","4","0","0",,"0","164","N1",,,"op r. balk boven vooras","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2005-07-13T00:00:00.000","2010-09-02T00:00:00.000","1982-02-12T00:00:00.000","1982-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY40HV","Bedrijfsauto","JEEP","CJ-7 RENEGADE","20240827","20190430",,"gesloten opbouw","2","N.v.t.","N.v.t.","8",,"1570","1850","1670",,,"19790630","19890415","Geen verstrekking in Open Data",,"Ja",,"280",,,,,"2","4",,,,,"165","N1",,,"op l. schroefveerkoker onder deurdorpel","1850",,,,,,,"0.12","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2019-04-30T00:00:00.000","1979-06-30T00:00:00.000","1989-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB388D","Personenauto","JEEP","CJ-7 RENEGADE","20231004","20150923",,"cabriolet","4","GRIJS","Niet geregistreerd","6","4200","1489","1701","1589",,,"19830630","19871223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. r. balk 105 cm a. vooras","1701",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-10-04T00:00:00.000","2015-09-23T00:00:00.000","1983-06-30T00:00:00.000","1987-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNNP93","Personenauto","JEEP","CJ-7 RENEGADE","20250713","19980609",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1640",,"1740",,,"19800630","19920914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","1998-06-09T00:00:00.000","1980-06-30T00:00:00.000","1992-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB14HH","Bedrijfsauto","JEEP","CJ-7 RENEGADE","20090509","20071025",,"open wagen",,"N.v.t.","N.v.t.","6","2068","1270","1701","1370","750","2000","19850630","19880607","Geen verstrekking in Open Data",,"Ja",,"431",,,,,"0","4","0","0",,"0","160","N1",,,"tegen r. balk 070 cm v. achteras","1701",,,,,,"0","0.05","238","Nee","Nee",,"Nee","4200",,,"2008","Geen oordeel","07","Ja","2009-05-09T00:00:00.000","2007-10-25T00:00:00.000","1985-06-30T00:00:00.000","1988-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ77VJ","Bedrijfsauto","JEEP","CJ-7 RENEGADE","20250424","20080418",,"open laadvloer","2","N.v.t.","N.v.t.","8","5886","1585","1850","1685",,,"19840630","19901115","Geen verstrekking in Open Data",,"Ja",,"265",,,,,,"4",,,,,"160","N1",,,"tegen l. balk boven 2e veerh.","1850",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2008-04-18T00:00:00.000","1984-06-30T00:00:00.000","1990-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN40VF","Bedrijfsauto","JEEP","CJ-7 RENEGADE","20230628","20190527",,"huifopbouw",,"N.v.t.","N.v.t.","8",,"1440","1710","1540",,,"19790630","19920625","Geen verstrekking in Open Data",,"Ja",,"270",,,,,,"4",,,,,"164","N1",,,"l. v. vooras tegen balk","1710",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-06-28T00:00:00.000","2019-05-27T00:00:00.000","1979-06-30T00:00:00.000","1992-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV08FD","Bedrijfsauto","JEEP","CJ-7 RENEGADE","19981104","20240112",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1360","1882","1460",,,"19830630","19930426","Geen verstrekking in Open Data",,"Nee",,"522",,,,,,"4",,,,,"172","N1",,,"op r. deurdorpel","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"1994","Geen oordeel","05","Ja","1998-11-04T00:00:00.000","2024-01-12T00:00:00.000","1983-06-30T00:00:00.000","1993-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV31DX","Bedrijfsauto","JEEP","CJ-7 RENEGADE","20240731","19930421",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","1710","1540",,,"19770228","19930421","Geen verstrekking in Open Data",,"Ja",,"270",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. balk by 1e veerh.","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-31T00:00:00.000","1993-04-21T00:00:00.000","1977-02-28T00:00:00.000","1993-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
