"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0825ZU","VOLVO","164 AUTOMATIC","19730711","19730711","BLAUW",,"sedan"
"Personenauto","4374SG","VOLVO","164 AUTOMATIC","19710818","19710818","BLAUW",,"sedan"
"Personenauto","8103PJ","VOLVO","164 AUTOMATIC","19701112","19701112","BLAUW",,"sedan"
"Personenauto","AE7103","VOLVO","164 AUTOMATIC","19690630","19990915","BLAUW",,"sedan"
"Personenauto","AH0795","VOLVO","164 AUTOMATIC","19710402","20000201","GEEL",,"sedan"
"Personenauto","AH0952","VOLVO","164 AUTOMATIC","19700630","20000211","BLAUW",,"sedan"
"Personenauto","AH1322","VOLVO","164 AUTOMATIC","19710630","20000321","GROEN",,"sedan"
"Personenauto","AH2583","VOLVO","164 AUTOMATIC","19700630","20000518","BLAUW",,"sedan"
"Personenauto","AH9875","VOLVO","164 AUTOMATIC","19710701","20011029","BRUIN",,"sedan"
"Personenauto","AR1767","VOLVO","164 AUTOMATIC","19700403","20110329","BLAUW",,"sedan"
"Personenauto","DR8681","VOLVO","164 AUTOMATIC","19710228","19980511","ROOD",,"sedan"
