"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BK07JY","Bedrijfsauto","FIAT","DUCATO 280/NT 65","20240905","20230807",,"open wagen",,"N.v.t.","N.v.t.","4",,"1588","2900","1688",,,"19841020","19841020","Geen verstrekking in Open Data",,"Nee",,"1312",,,,,,"4",,,,,"215","N1",,,"op bodemplaat by r. voorzitting","2900",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-05T00:00:00.000","2023-08-07T00:00:00.000","1984-10-20T00:00:00.000","1984-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL29ZG","Bedrijfsauto","FIAT","DUCATO 280/NT 65","19960622","19951213",,"open wagen",,"N.v.t.","N.v.t.","4",,"1588","2900","1688",,,"19850705","19850705","Geen verstrekking in Open Data",,"Nee",,"1312",,,,,"0","4","0","0",,"0","200","N1",,,"op bodemplaat by r. voorzitting","2900",,,,,,"0","0.03","365","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-06-22T00:00:00.000","1995-12-13T00:00:00.000","1985-07-05T00:00:00.000","1985-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP72TR","Bedrijfsauto","FIAT","DUCATO 280/NT 65","20211129","20221021",,"open wagen",,"N.v.t.","N.v.t.","4",,"1588","2900","1688",,,"19850509","19850509","Geen verstrekking in Open Data",,"Ja",,"1312",,,,,"0","4","0","0",,"0","200","N1",,,"op bodemplaat by r. voorzitting","2900",,,,,,"0","0.03","365","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2021-11-29T00:00:00.000","2022-10-21T00:00:00.000","1985-05-09T00:00:00.000","1985-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR62JP","Bedrijfsauto","FIAT","DUCATO 280/NTP 25","20250714","20180912",,"open wagen",,"N.v.t.","N.v.t.","4",,"2200","2800","2300",,,"19860415","19860415","Geen verstrekking in Open Data",,"Ja",,"600",,,,,"0","4","0","0",,"0","200","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,"0","0.02","365","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-14T00:00:00.000","2018-09-12T00:00:00.000","1986-04-15T00:00:00.000","1986-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT06HB","Bedrijfsauto","FIAT","DUCATO 280 NTP 7","20120811","20060424",,"open wagen",,"N.v.t.","N.v.t.","4",,"1666","3000","1766",,,"19861031","19861031","Geen verstrekking in Open Data",,"Nee",,"1334",,,,,"0","4","0","0",,"0","200","N1",,,"op bodemplaat by r. voorzitting","3000",,,,,,"0","0.00","365","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-08-11T00:00:00.000","2006-04-24T00:00:00.000","1986-10-31T00:00:00.000","1986-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX78KV","Bedrijfsauto","FIAT","DUCATO 280 NTP 7","19960608","19960729",,"open wagen",,"N.v.t.","N.v.t.","4",,"1666","3000","1766",,,"19870701","19870701","Geen verstrekking in Open Data",,"Nee",,"1334",,,,,"0","4","0","0",,"0","200","N1",,,"op bodemplaat by r. voorzitting","3000",,,,,,"0","0.03","365","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-06-08T00:00:00.000","1996-07-29T00:00:00.000","1987-07-01T00:00:00.000","1987-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY68GD","Bedrijfsauto","FIAT","280 RA7","20121011","20120602",,"open wagen",,"N.v.t.","N.v.t.","4",,"1860","3500","1960",,,"19870904","19870904","Geen verstrekking in Open Data",,"Nee",,"1640",,,,,,"4",,,,,"195","N1",,,"op bodemplaat r. voorzitting","3500",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2012-10-11T00:00:00.000","2012-06-02T00:00:00.000","1987-09-04T00:00:00.000","1987-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD03TZ","Bedrijfsauto","FIAT","280/NAP 8","19970328","20010327",,"open wagen",,"N.v.t.","N.v.t.","4",,"1750","3500","1850",,,"19890217","19890217","Geen verstrekking in Open Data",,"Nee",,"1750",,,,,,"6",,,,,"201","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.04","365","Nee","Nee",,"Nee",,,,"1996","Logisch","00","Ja","1997-03-28T00:00:00.000","2001-03-27T00:00:00.000","1989-02-17T00:00:00.000","1989-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF21PZ","Bedrijfsauto","FIAT","DUCATO 280 NTP 7","19981028",,,"open wagen",,"N.v.t.","N.v.t.","4",,"1666","3000","1766",,,"19890714","19890714","Geen verstrekking in Open Data",,"Nee",,"1334",,,,,"0","4","0","0",,"0","200","N1",,,"op bodemplaat by r. voorzitting","3000",,,,,,"0","0.00","365","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-10-28T00:00:00.000",,"1989-07-14T00:00:00.000","1989-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF43HG","Bedrijfsauto","FIAT","280 RA 9","20250419","20231127",,"open wagen",,"N.v.t.","N.v.t.","4",,"2080","3500","2180",,,"19890511","19890511","Geen verstrekking in Open Data",,"Ja",,"1420",,,,,,"4",,,,,"206","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-11-27T00:00:00.000","1989-05-11T00:00:00.000","1989-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
