"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15YE61","FIAT","600 D MULTIPLA","19770101","20240511","BLAUW",,"MPV"
"Personenauto","2284EH","FIAT","600 D MULTIPLA","19670704","19670704","GRIJS",,"Niet geregistreerd"
"Personenauto","2879BS","FIAT","600 D MULTIPLA","19660721","19660721","GRIJS",,"Niet geregistreerd"
"Personenauto","2917BS","FIAT","600 D MULTIPLA","19660708","19660708","GRIJS",,"Niet geregistreerd"
"Personenauto","6324ZU","FIAT","600 D MULTIPLA","19670519","19670519","BLAUW",,"Niet geregistreerd"
"Personenauto","9848AF","FIAT","600 D MULTIPLA","19670721","19670721","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0191","FIAT","600 D MULTIPLA","19630617","19991220","WIT",,"Niet geregistreerd"
"Personenauto","AH0514","FIAT","600 D MULTIPLA","19631024","20000114","GRIJS",,"sedan"
"Personenauto","AH1734","FIAT","600 D MULTIPLA","19620228","20000330","BEIGE",,"Niet geregistreerd"
"Personenauto","AH7981","FIAT","600 D MULTIPLA","19640630","20010614","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9984","FIAT","600 D MULTIPLA","19560630","20011114","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1504","FIAT","600 D MULTIPLA","19640822","20020429","WIT",,"MPV"
"Personenauto","AM0699","FIAT","600 D MULTIPLA","19630630","20060221","BLAUW",,"MPV"
"Personenauto","AM7125","FIAT","600 D MULTIPLA","19630630","20090109","BLAUW",,"stationwagen"
"Personenauto","DM1784","FIAT","600 D MULTIPLA","19600630","19960530","WIT",,"Niet geregistreerd"
"Personenauto","DM7106","FIAT","600 D MULTIPLA","19650115","19961127","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9548","FIAT","600 D MULTIPLA","19640228","19980616","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ0427","FIAT","600 D MULTIPLA","19630630","20151021","WIT",,"MPV"
"Personenauto","DZ0972","FIAT","600 D MULTIPLA","19640630","20160229","GRIJS",,"stationwagen"
"Personenauto","DZ5652","FIAT","600 D MULTIPLA","19640608","20180615","WIT",,"sedan"
"Personenauto","HK8173","FIAT","600 D MULTIPLA","19620508","19620508","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","PM0488","FIAT","600 D MULTIPLA","19590630","20201009","BLAUW",,"MPV"
