"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XLH39","LAMBORGHINI","LM 129","19881208","20140903","ROOD",,"MPV"
"Personenauto","25JLD4","LAMBORGHINI","LM 002","19910630","20090623","BLAUW",,"MPV"
"Personenauto","G086BR","LAMBORGHINI","URUS","20190827","20190827","GRIJS","332680","MPV"
"Personenauto","G253GH","LAMBORGHINI","URUS","20190923","20190923","ZWART","328898","MPV"
"Personenauto","G329SH","LAMBORGHINI","URUS","20191122","20191122","GRIJS","330620","MPV"
"Personenauto","G330SH","LAMBORGHINI","URUS","20191123","20191123","ZWART","319316","MPV"
"Personenauto","G340VX","LAMBORGHINI","URUS","20191217","20191217","ROOD","325028","MPV"
"Personenauto","H033KG","LAMBORGHINI","URUS","20200229","20200229","GEEL","304740","MPV"
"Personenauto","H289PD","LAMBORGHINI","URUS","20200323","20200323","GRIJS","334628","MPV"
"Personenauto","H351BL","LAMBORGHINI","URUS","20200102","20200102","GRIJS","341159","MPV"
"Personenauto","H352BL","LAMBORGHINI","URUS","20200106","20200106","GRIJS","329582","MPV"
"Personenauto","H353BL","LAMBORGHINI","URUS","20200103","20200103","GRIJS","314960","MPV"
"Personenauto","H354BL","LAMBORGHINI","URUS","20200103","20200103","GRIJS","375833","MPV"
"Personenauto","H630JB","LAMBORGHINI","URUS","20200213","20200213","ROOD","328691","MPV"
"Personenauto","H631JB","LAMBORGHINI","URUS","20200217","20200217","ROOD","334568","MPV"
"Personenauto","H897RZ","LAMBORGHINI","URUS","20180615","20200501","GRIJS","302435","MPV"
"Personenauto","J015DH","LAMBORGHINI","URUS","20200703","20200703","BLAUW","333297","MPV"
"Personenauto","J028RH","LAMBORGHINI","URUS","20201014","20201014","ZWART","355499","MPV"
"Personenauto","J067ZL","LAMBORGHINI","URUS","20201112","20201112","ZWART","360966","MPV"
"Personenauto","J068ZL","LAMBORGHINI","URUS","20201107","20201107","GROEN","394248","MPV"
"Personenauto","J106PL","LAMBORGHINI","URUS","20201003","20201003","GRIJS","332374","MPV"
"Personenauto","J191XR","LAMBORGHINI","URUS","20201105","20201105","GROEN","398212","MPV"
"Personenauto","J623HP","LAMBORGHINI","Urus","20200807","20200807","ZWART","304893","MPV"
"Personenauto","J678PR","LAMBORGHINI","URUS","20200929","20200929","ZWART","356314","MPV"
"Personenauto","J750VT","LAMBORGHINI","URUS","20201030","20201030","ZWART","296518","MPV"
"Personenauto","J784SN","LAMBORGHINI","URUS","20201015","20201015","BLAUW","345749","MPV"
"Personenauto","J867PL","LAMBORGHINI","URUS","20200929","20200929","GRIJS","319572","MPV"
"Personenauto","K204DD","LAMBORGHINI","URUS","20201124","20201124","GRIJS","373608","MPV"
"Personenauto","K632KG","LAMBORGHINI","URUS","20210225","20210225","ZWART","384049","MPV"
"Personenauto","K633KG","LAMBORGHINI","URUS","20210107","20210107","ZWART","353240","MPV"
"Personenauto","K667TK","LAMBORGHINI","URUS","20210304","20210304","GRIJS","348797","MPV"
"Personenauto","K876RZ","LAMBORGHINI","URUS","20210218","20210218","ZWART","348661","MPV"
"Personenauto","L012KP","LAMBORGHINI","URUS","20210612","20210612","ORANJE","353487","MPV"
"Personenauto","L026HB","LAMBORGHINI","URUS","20210526","20210526","GRIJS","353282","MPV"
"Personenauto","L520TP","LAMBORGHINI","URUS","20210730","20210730","GRIJS","387999","MPV"
"Personenauto","L673FH","LAMBORGHINI","URUS","20210501","20210501","ZWART","350512","MPV"
"Personenauto","L724VB","LAMBORGHINI","URUS","20210813","20210813","ZWART","361073","MPV"
"Personenauto","N023JF","LAMBORGHINI","URUS","20211029","20211029","GRIJS","388200","MPV"
"Personenauto","N217BV","LAMBORGHINI","URUS","20210910","20210910","ROOD","333534","MPV"
"Personenauto","N379GR","LAMBORGHINI","URUS","20210705","20211007","ZWART","348219","MPV"
"Personenauto","N744VZ","LAMBORGHINI","URUS","20220119","20220119","ZWART","352816","MPV"
"Personenauto","P355JS","LAMBORGHINI","URUS","20220407","20220407","GRIJS","371064","MPV"
"Personenauto","P378ZS","LAMBORGHINI","URUS","20220711","20220711","GRIJS","374665","MPV"
"Personenauto","P385KG","LAMBORGHINI","URUS","20220401","20220401","GRIJS","355852","MPV"
"Personenauto","P425LJ","LAMBORGHINI","URUS","20220420","20220420","ZWART","391533","MPV"
"Personenauto","P580ZK","LAMBORGHINI","URUS","20220713","20220713","ZWART","366909","MPV"
"Personenauto","P857DT","LAMBORGHINI","URUS","20220217","20220217","BLAUW","346633","MPV"
"Personenauto","P858DT","LAMBORGHINI","URUS","20220218","20220218","GRIJS","380714","MPV"
"Personenauto","P859DT","LAMBORGHINI","URUS","20220222","20220222","GRIJS","377370","MPV"
"Personenauto","R246KB","LAMBORGHINI","URUS","20210415","20220927","GRIJS","389082","MPV"
"Personenauto","R535RJ","LAMBORGHINI","URUS","20221104","20221104","ZWART","363002","MPV"
"Personenauto","R565PT","LAMBORGHINI","URUS","20221031","20221031","ZWART","362808","MPV"
"Personenauto","R665KP","LAMBORGHINI","URUS","20221004","20221004","GROEN","403639","MPV"
"Personenauto","R883FD","LAMBORGHINI","URUS","20220812","20220812","ZWART","367570","MPV"
"Personenauto","R884FD","LAMBORGHINI","URUS","20220829","20220829","GROEN","391122","MPV"
"Personenauto","R886PH","LAMBORGHINI","URUS","20221031","20221031","ZWART","378880","MPV"
"Personenauto","S111XZ","LAMBORGHINI","URUS","20230503","20230503","ZWART","403485","MPV"
"Personenauto","S189FZ","LAMBORGHINI","Urus","20220221","20230102","ZWART","340091","MPV"
"Personenauto","S349JJ","LAMBORGHINI","URUS","20230202","20230202","ZWART","410004","MPV"
"Personenauto","S364BK","LAMBORGHINI","URUS","20230223","20230223","GRIJS","372475","MPV"
"Personenauto","S375PR","LAMBORGHINI","URUS","20230324","20230324","ZWART","401701","MPV"
"Personenauto","S376PR","LAMBORGHINI","URUS","20230329","20230329","ZWART","403843","MPV"
"Personenauto","S515JK","LAMBORGHINI","URUS","20230210","20230210","GRIJS","423929","MPV"
"Personenauto","S545NL","LAMBORGHINI","URUS","20230317","20230317","ZWART","413306","MPV"
"Personenauto","S584KP","LAMBORGHINI","URUS","20190228","20230214","GRIJS","332047","MPV"
"Personenauto","S747XF","LAMBORGHINI","URUS","20230421","20230421","BLAUW","385001","MPV"
"Personenauto","S748XF","LAMBORGHINI","URUS","20230504","20230504","BLAUW","393508","MPV"
"Personenauto","S749XF","LAMBORGHINI","URUS","20230426","20230426","GRIJS","423929","MPV"
"Personenauto","S781KK","LAMBORGHINI","Urus","20210427","20230309","WIT","354331","MPV"
"Personenauto","S847ZX","LAMBORGHINI","URUS","20230602","20230602","ZWART","387012","MPV"
"Personenauto","T093JD","LAMBORGHINI","URUS","20230630","20230630","GROEN","434763","MPV"
"Personenauto","T094PH","LAMBORGHINI","URUS","20230731","20230731","GROEN","379612","MPV"
"Personenauto","T117BL","LAMBORGHINI","URUS","20230519","20230519","GEEL","425494","MPV"
"Personenauto","T437JL","LAMBORGHINI","URUS","20231103","20231103","GROEN","435579","MPV"
"Personenauto","T545FF","LAMBORGHINI","URUS","20230606","20230606","BLAUW","401346","MPV"
"Personenauto","T595BF","LAMBORGHINI","URUS","20230512","20230512","GRIJS","399452","MPV"
"Personenauto","T657RL","LAMBORGHINI","Urus","20210729","20230811","ORANJE","343784","MPV"
"Personenauto","T772NT","LAMBORGHINI","URUS","20230727","20230727","ZWART","420735","MPV"
"Personenauto","T776RP","LAMBORGHINI","URUS","20220210","20230818","ZWART","340377","MPV"
"Personenauto","T801TN","LAMBORGHINI","URUS","20230327","20230830","GRIJS","378482","MPV"
"Personenauto","T806TZ","LAMBORGHINI","URUS","20230907","20230907","GRIJS","388453","MPV"
"Personenauto","T992VZ","LAMBORGHINI","URUS","20230923","20230923","BLAUW","410528","MPV"
"Personenauto","TG795K","LAMBORGHINI","URUS","20180725","20180725","GRIJS","334225","MPV"
"Personenauto","TH436B","LAMBORGHINI","URUS","20180730","20180730","ZWART","319603","MPV"
"Personenauto","TV199R","LAMBORGHINI","URUS","20181102","20181102","ZWART","330914","MPV"
"Personenauto","X072DF","LAMBORGHINI","URUS","20231017","20231017","GRIJS","407753","MPV"
"Personenauto","X072NX","LAMBORGHINI","URUS","20240102","20240102","GEEL","400113","MPV"
"Personenauto","X073NX","LAMBORGHINI","URUS","20240104","20240104","GROEN","402313","MPV"
"Personenauto","X146ZK","LAMBORGHINI","URUS","20240227","20240227","ZWART","404708","MPV"
"Personenauto","X211XV","LAMBORGHINI","URUS","20240308","20240308","GRIJS","409705","MPV"
"Personenauto","X212XV","LAMBORGHINI","URUS","20240322","20240322","GROEN","449162","MPV"
"Personenauto","X213XV","LAMBORGHINI","URUS",,,"BLAUW","456667","MPV"
"Personenauto","X296DH","LAMBORGHINI","URUS","20240201","20240201","GRIJS","417783","MPV"
"Personenauto","X350FS","LAMBORGHINI","URUS","20231111","20231111","ZWART","389309","MPV"
"Personenauto","X460VF","LAMBORGHINI","URUS","20240206","20240206","GROEN","426069","MPV"
"Personenauto","X651NV","LAMBORGHINI","URUS","20240113","20240113","GRIJS","443884","MPV"
