"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SLT84","BMW I","I REIHE","20131030","20131030","WIT","44064","sedan"
"Personenauto","1SRT49","BMW I","I REIHE","20131127","20131127","GRIJS","53698","sedan"
"Personenauto","4SPG75","BMW I","I REIHE","20131113","20131113","GRIJS","52091","sedan"
"Personenauto","5SNX39","BMW I","I REIHE","20131113","20131113","GRIJS","52731","sedan"
"Personenauto","5SNX40","BMW I","I REIHE","20131113","20131113","GRIJS","52091","sedan"
"Personenauto","5SNX41","BMW I","I REIHE","20131113","20131113","ORANJE","54257","sedan"
"Personenauto","5SNX42","BMW I","I REIHE","20131113","20131113","GRIJS","45925","sedan"
"Personenauto","5SNX43","BMW I","I REIHE","20131113","20131113","GRIJS","43872","sedan"
"Personenauto","5SNX44","BMW I","I REIHE","20131113","20131113","GRIJS","45244","sedan"
"Personenauto","8SRH90","BMW I","I REIHE","20131206","20131206","ORANJE","51370","sedan"
"Personenauto","8SRH91","BMW I","I REIHE","20131209","20131209","GRIJS","52172","sedan"
"Personenauto","8SRH96","BMW I","I REIHE","20131126","20131126","ORANJE","53698","sedan"
"Personenauto","8SRH97","BMW I","I REIHE","20131126","20131126","ORANJE","53698","sedan"
"Personenauto","8SRH98","BMW I","I REIHE","20131126","20131126","GRIJS","53698","sedan"
"Personenauto","9SNK14","BMW I","I REIHE","20131105","20131105","GRIJS","47765","sedan"
"Personenauto","9SPB09","BMW I","I REIHE","20131113","20131113","GRIJS","53749","sedan"
"Personenauto","9SPB10","BMW I","I REIHE","20131113","20131113","GRIJS","54257","sedan"
"Personenauto","9SPB11","BMW I","I REIHE","20131113","20131113","GRIJS","48274","sedan"
"Personenauto","9SRH00","BMW I","I REIHE","20131126","20131126","GRIJS","53190","sedan"
"Personenauto","G537NP","BMW I","I REIHE","20190430","20191030","WIT","40996","sedan"
"Personenauto","J955GT","BMW I","I REIHE","20140411","20200728","BRUIN","45980","sedan"
"Personenauto","K069RR","BMW I","I REIHE","20191120","20210210","BLAUW","41943","sedan"
"Personenauto","PP982R","BMW I","I REIHE","20150427","20170816","ZWART","48647","sedan"
"Personenauto","TG118R","BMW I","I REIHE","20150331","20190104","ZWART","35500","sedan"
"Personenauto","TZ787J","BMW I","I REIHE","20151211","20181123","BRUIN","50813","sedan"
"Personenauto","ZS225H","BMW I","I REIHE","20150130","20190726","ORANJE","38991","sedan"
