"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07VHP4","VOLKSWAGEN","CRAFTER","20070629","20070629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BHVP","VOLKSWAGEN","LT","20030418","20030418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BNLS","VOLKSWAGEN","LT","20040503","20040503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14VZVN","VOLKSWAGEN","LT 46 A","20011207","20011207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BZGZ","VOLKSWAGEN","LT","20060621","20060621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BZKG","VOLKSWAGEN","LT","20060706","20060706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","1VXF56","VOLKSWAGEN","CRAFTER","20120618","20120618","N.v.t.","54773","opleggertrekker"
"Bedrijfsauto","1VZN91","VOLKSWAGEN","CRAFTER","20121001","20121001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20VDDF","VOLKSWAGEN","LT 46 A","19980923","19980923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BTBG","VOLKSWAGEN","LT","20050427","20050427","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BFBF","VOLKSWAGEN","LT 46","20020628","20020628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28VZPT","VOLKSWAGEN","LT 35","20011108","20011108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32VHJ4","VOLKSWAGEN","CRAFTER","20070618","20070618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32VZS6","VOLKSWAGEN","CRAFTER","20090206","20090206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BTVV","VOLKSWAGEN","LT","20050705","20050705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BTVV","VOLKSWAGEN","LT","20050705","20050705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36VKS3","VOLKSWAGEN","2DXOFZ","20030318","20071106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BBTF","VOLKSWAGEN","LT 46A","20000421","20000421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BKHJ","VOLKSWAGEN","LT","20030925","20030925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39VZSK","VOLKSWAGEN","LT 46 A","20011123","20011123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BTR7","VOLKSWAGEN","CRAFTER","20100330","20230619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46VGK4","VOLKSWAGEN","CRAFTER","20070426","20070426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46VPV3","VOLKSWAGEN","CRAFTER","20080414","20080414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BXGT","VOLKSWAGEN","LT","20060217","20060217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49VGXG","VOLKSWAGEN","LT46A","19990420","19990420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","4VBK25","VOLKSWAGEN","CRAFTER","20090327","20090327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","4VSK85","VOLKSWAGEN","CRAFTER","20120109","20120109","N.v.t.","53112","opleggertrekker"
"Bedrijfsauto","4VZP03","VOLKSWAGEN","CRAFTER","20121026","20121026","N.v.t.","50940","opleggertrekker"
"Bedrijfsauto","51VSLT","VOLKSWAGEN","LT35","20001006","20001006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BRGX","VOLKSWAGEN","LT","20041015","20041015","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BTGR","VOLKSWAGEN","LT","20050524","20050524","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BDFS","VOLKSWAGEN","LT46A","20020412","20020412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57VFD4","VOLKSWAGEN","CRAFTER","20070213","20070213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","5VTG12","VOLKSWAGEN","CRAFTER","20120123","20120123","N.v.t.","47659","opleggertrekker"
