"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VRR25","MAZDA","MAZDA 5","20111011","20111011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDL12","MAZDA","MAZDA 5","20090707","20090707","N.v.t.","24419","gesloten opbouw"
"Bedrijfsauto","78VZHD","MAZDA","B 2500 STANDARD CAB 4X2","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV56TF","MAZDA","323 1.5 VAN","19870418","19870418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V019VL","MAZDA","MAZDA CX-5","20150602","20190329","N.v.t.","36956","gesloten opbouw"
"Bedrijfsauto","V095VP","MAZDA","MAZDA CX-5","20190128","20190128","N.v.t.","56079","gesloten opbouw"
"Bedrijfsauto","V096HN","MAZDA","MAZDA CX-5","20140606","20170728","N.v.t.","50226","gesloten opbouw"
"Bedrijfsauto","V101NZ","MAZDA","MAZDA CX-5","20180423","20180423","N.v.t.","40628","gesloten opbouw"
"Bedrijfsauto","V175NT","MAZDA","MAZDA CX-5","20180419","20180419","N.v.t.","37996","gesloten opbouw"
"Bedrijfsauto","V204NT","MAZDA","MAZDA CX-5","20180424","20180424","N.v.t.","41245","gesloten opbouw"
"Bedrijfsauto","V356KP","MAZDA","MAZDA CX-5","20180129","20180129","N.v.t.","41300","gesloten opbouw"
"Bedrijfsauto","V357SP","MAZDA","MAZDA CX-5","20181009","20181009","N.v.t.","40982","gesloten opbouw"
"Bedrijfsauto","V495SL","MAZDA","MAZDA CX-5","20181005","20181005","N.v.t.","35429","gesloten opbouw"
"Bedrijfsauto","V515VX","MAZDA","MAZDA CX-5","20180516","20190214","N.v.t.","49082","gesloten opbouw"
"Bedrijfsauto","V520RD","MAZDA","MAZDA CX-5","20180731","20180731","N.v.t.","41902","gesloten opbouw"
"Bedrijfsauto","V710TL","MAZDA","MAZDA CX-5","20181128","20181128","N.v.t.","39961","gesloten opbouw"
"Bedrijfsauto","V935SR","MAZDA","MAZDA CX-5","20181015","20181015","N.v.t.","33199","gesloten opbouw"
"Bedrijfsauto","VBT26K","MAZDA","MAZDA CX-5","20190830","20190830","N.v.t.","34691","gesloten opbouw"
"Bedrijfsauto","VD37DL","MAZDA","WE1F32/T3500L58/35DC(3,5)","19881028","19881028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDL22B","MAZDA","MAZDA CX-5","20191121","20191121","N.v.t.","39314","gesloten opbouw"
"Bedrijfsauto","VG51FH","MAZDA","323 1.5 VAN AUTOMATIC","19891110","19891110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHK77L","MAZDA","MAZDA CX-5","20201105","20201105","N.v.t.","44442","gesloten opbouw"
"Bedrijfsauto","VHX13P","MAZDA","MAZDA CX-5","20201230","20201230","N.v.t.","47967","gesloten opbouw"
"Bedrijfsauto","VNHF05","MAZDA","MPV 2.5 TD VAN","19961025","19961025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNT93Z","MAZDA","MAZDA CX-5","20191120","20220126","N.v.t.","57563","gesloten opbouw"
"Bedrijfsauto","VRK30H","MAZDA","MAZDA CX-5","20220715","20220715","N.v.t.","50157","gesloten opbouw"
"Bedrijfsauto","VV325G","MAZDA","MAZDA CX-5","20161013","20161013","N.v.t.","40663","gesloten opbouw"
