"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3499UN","FIAT","600L","19720711","19720711","ROOD",,"Niet geregistreerd"
"Personenauto","3784XT","FIAT","600L","19730509","19730509","WIT",,"Niet geregistreerd"
"Personenauto","4788XA","FIAT","600L","19730206","19730206","ROOD",,"cabriolet"
"Personenauto","51RD57","FIAT","124 SPORT SPIDER 1600","19710714","19710714","GROEN",,"Niet geregistreerd"
"Personenauto","59JF11","FIAT","600L","19731107","19731107","GROEN",,"Niet geregistreerd"
"Personenauto","64ZLV9","FIAT","HOBBY 600","19850620","20121220","BEIGE",,"kampeerwagen"
"Personenauto","7313XJ","FIAT","600L","19730621","19730621","WIT",,"sedan"
"Personenauto","8141TE","FIAT","600 E","19720114","19720114","ROOD",,"Niet geregistreerd"
"Personenauto","81SL90","FIAT","600L","19740215","19740215","BLAUW",,"sedan"
"Personenauto","86AM19","FIAT","600L","19731101","19731101","GEEL",,"Niet geregistreerd"
"Personenauto","AE0141","FIAT","600 D","19660909","19980707","GROEN",,"Niet geregistreerd"
"Personenauto","AH0449","FIAT","600 D MULTIPLA","19630630","20000105","GRIJS",,"sedan"
"Personenauto","AL4774","FIAT","124 SPORT SPIDER 1600","19710228","20030610","ROOD",,"cabriolet"
"Personenauto","AM4508","FIAT","1600 S PININFARINA","19630228","20071114","GRIJS",,"coupe"
"Personenauto","DZ7476","FIAT","600 D MULTIPLA","19640101","20190404","GRIJS",,"MPV"
"Personenauto","EV0665","FIAT","600 D","19650701","19650701","WIT",,"Niet geregistreerd"
"Personenauto","PM4095","FIAT","MULTIPLA","19630630","20220531","ORANJE",,"cabriolet"
"Personenauto","RV175T","FIAT","HOBBY 600","20050803","20190821","GRIJS",,"kampeerwagen"
"Personenauto","S137ZP","FIAT","HOBBY 600","20010404","20230502","WIT",,"kampeerwagen"
"Personenauto","26YA63","FIAT","124 SPORT SPIDER 1600 US","19730915","20010625","BLAUW",,"cabriolet"
"Personenauto","1572TN","FIAT","124 SPORT COUPE 1600","19720126","19720126","GROEN",,"Niet geregistreerd"
