"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06NGHF","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890412","20030901","ROOD",,"hatchback"
"Personenauto","GNNJ06","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19891031","19930528","GRIJS",,"hatchback"
"Personenauto","JNHS56","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890418","19941004","BLAUW",,"hatchback"
"Personenauto","JPLG62","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19910610","19950726","ZWART",,"hatchback"
"Personenauto","JTDT43","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19891021","19950322","ZWART",,"hatchback"
"Personenauto","LFHZ70","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890801","19950427","PAARS",,"hatchback"
"Personenauto","LLSV78","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890331","19950513","GRIJS",,"hatchback"
"Personenauto","LNNL40","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890804","19950522","PAARS",,"hatchback"
"Personenauto","LNXL23","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19881208","19950531","ZWART",,"hatchback"
"Personenauto","LSVG36","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890605","19950710","ZWART",,"hatchback"
"Personenauto","LSVG76","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890914","19950711","WIT",,"hatchback"
"Personenauto","LSZL84","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19900625","19950711","ZWART",,"hatchback"
"Personenauto","LXSH92","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890126","19961011","GRIJS",,"hatchback"
"Personenauto","LXXT46","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890801","19950914","GRIJS",,"hatchback"
"Personenauto","NBPF14","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890130","19960216","ZWART",,"hatchback"
"Personenauto","NNDS61","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890608","19960122","GRIJS",,"hatchback"
"Personenauto","NNPP64","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19900720","19960131","GRIJS",,"hatchback"
"Personenauto","NNSX71","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19880228","19970621","GRIJS",,"hatchback"
"Personenauto","NNVN33","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890629","19960906","ROOD",,"hatchback"
"Personenauto","NPDV40","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890317","19960208","GRIJS",,"hatchback"
"Personenauto","NPVP15","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890118","19960223","PAARS",,"hatchback"
"Personenauto","NSTD32","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19900212","19960614","WIT",,"hatchback"
"Personenauto","NZXL39","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19900128","19970114","PAARS",,"hatchback"
"Personenauto","PFDN27","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890126","19960612","ZWART",,"hatchback"
"Personenauto","PHLF23","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890321","19960710","ROOD",,"hatchback"
"Personenauto","PJTD40","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19880329","19960726","ZWART",,"hatchback"
"Personenauto","PJZB41","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19880304","19960806","GEEL",,"hatchback"
"Personenauto","PLLG43","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890207","19960813","ROOD",,"hatchback"
"Personenauto","PSBP83","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19900523","19961015","ZWART",,"hatchback"
"Personenauto","PSDV03","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890322","19961016","ZWART",,"hatchback"
"Personenauto","RBPZ21","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19900420","19970118","GRIJS",,"hatchback"
"Personenauto","RTXS62","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890414","19970625","GRIJS",,"hatchback"
"Personenauto","SFFX52","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19891215","19970901","GRIJS",,"hatchback"
"Personenauto","SJZF93","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19900209","19980129","WIT",,"hatchback"
"Personenauto","SNZX11","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19880610","19980623","PAARS",,"hatchback"
"Personenauto","STDB41","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890202","19980316","PAARS",,"hatchback"
"Personenauto","TDTG73","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19900405","19980520","ROOD",,"hatchback"
"Personenauto","XFRJ98","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890420","19981114","PAARS",,"hatchback"
"Personenauto","YD99RL","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19900216","19900216","ROOD",,"hatchback"
"Personenauto","YP15PL","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19900706","19900706","ZWART",,"hatchback"
