"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10TPLV","Personenauto","MERCEDES-BENZ","E 280 CDI 4MATIC","20250114","20230622","21909","sedan","5","ZWART","Niet geregistreerd","6","2987","1740","2365","1840","750","1900","20070105","20070105","Geen verstrekking in Open Data","79240","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2365",,,"e1*2001/116*0183*15","U02AK1","SBBBA511","0","0.08","285","Nee","Nee",,"Nee","4265","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2023-06-22T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LBR6","Personenauto","MERCEDES-BENZ","E 280 CDI 4MATIC","20241113","20210810","19336","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1865","2540","1965","750","2100","20060922","20100324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2540",,,,,,,"0.07","285","Nee","Nee",,"Nee","4640",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2021-08-10T00:00:00.000","2006-09-22T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SJRF","Personenauto","MERCEDES-BENZ","E 280 CDI 4MATIC","20250102","20140103","20005","sedan","5","ZWART","Niet geregistreerd","6","2987","1715","2340","1815","750","1900","20060125","20060125","Geen verstrekking in Open Data","73389","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340",,,"e1*2001/116*0183*12","U02AK1","SBAAA500","0","0.08","285","Nee","Nee",,"Nee","4240","0",,"2024","Geen oordeel","07","Ja","2025-01-02T00:00:00.000","2014-01-03T00:00:00.000","2006-01-25T00:00:00.000","2006-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GJK9","Personenauto","MERCEDES-BENZ","E 280 CDI 4MATIC","20240615","20210726","24902","sedan","5","GRIJS","Niet geregistreerd","6","2987","1740","2365","1840","750","1900","20080704","20080704","Geen verstrekking in Open Data","85373","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2365",,,"e1*2001/116*0183*16","U02AK1","SZBBA521","0","0.08","285","Nee","Nee",,"Nee","4265","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2021-07-26T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HRR5","Personenauto","MERCEDES-BENZ","E 280 CDI 4MATIC","20241020","20230526","16882","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1865","2540","1965","750","2100","20061205","20090205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2540",,,"e1*2001/116*0213*12","U22AK1","SBBBA521","0","0.07","285","Nee","Nee",,"Nee","4640","0",,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2023-05-26T00:00:00.000","2006-12-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XSZR","Personenauto","MERCEDES-BENZ","E 280 CDI 4MATIC","20240928","20100930","24205","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1865","2540","1965","750","2100","20070924","20070924","Geen verstrekking in Open Data","87582","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2540",,,"e1*2001/116*0213*12","U22AK1","SBBBA511","0","0.07","285","Nee","Ja",,"Nee","4640","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2010-09-30T00:00:00.000","2007-09-24T00:00:00.000","2007-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SHPT","Personenauto","MERCEDES-BENZ","E 280 CDI 4MATIC","20230214","20230214","23092","sedan","5","ZWART","Niet geregistreerd","6","2987","1715","2340","1815","750","1900","20060110","20060110","Geen verstrekking in Open Data","84604","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340",,,"e1*2001/116*0183*12","U02AK1","SBAAA521","0","0.08","285","Nee","Nee",,"Nee","4240","0",,"2023","Logisch","00","Ja","2023-02-14T00:00:00.000","2023-02-14T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JXD7","Personenauto","MERCEDES-BENZ","E 280 CDI 4MATIC","20250327","20230706","22270","sedan","5","ZWART","Niet geregistreerd","6","2987","1740","2365","1840","750","1900","20070406","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2365",,,"e1*2001/116*0183*16","U02AK1","SZBBA500","0","0.08","285","Nee","Nee",,"Nee","4265","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-07-06T00:00:00.000","2007-04-06T00:00:00.000","2009-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XXNX","Personenauto","MERCEDES-BENZ","E 280 CDI 4MATIC","20250416","20160331","23607","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1865","2540","1965","750","2100","20071107","20071107","Geen verstrekking in Open Data","85408","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2540",,,"e1*2001/116*0213*13","U22AK1","SZBBA510","0","0.07","285","Nee","Ja",,"Nee","4640","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2016-03-31T00:00:00.000","2007-11-07T00:00:00.000","2007-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81THP9","Personenauto","MERCEDES-BENZ","E 280 CDI 4MATIC","20250603","20120127","26949","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1865","2540","1965","750","2100","20090603","20120127","Geen verstrekking in Open Data","90356","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2540","211 K",,"e1*2001/116*0213*16","U22AK1","SZBBA511","0","0.07","285","Nee","Ja",,"Nee","4640","0",,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2012-01-27T00:00:00.000","2009-06-03T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
