"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BDFG","Bedrijfsauto","VOLKSWAGEN","LT 28 80 KW TDI",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","2090","2800","2190","750","2000","20020507","20020507","Geen verstrekking in Open Data",,"Nee",,"710",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Ja","Nee",,"Nee","4800",,,"2022","Logisch","00","Nee",,,"2002-05-07T00:00:00.000","2002-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VNDX","Bedrijfsauto","VOLKSWAGEN","LT 28 80 KW TDI","20241110",,"9236","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2490","2800","2590","750","2000","20000114","20000114","Geen verstrekking in Open Data",,"Nee",,"310",,"2000","2000",,"0","4","0","0",,"0","195","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","355","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2024-11-10T00:00:00.000",,"2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VVJX","Bedrijfsauto","VOLKSWAGEN","LT 28 80 KW TDI VERH.DAK","20230610",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1855","2800","1955","750","2000","20010402","20010402","Geen verstrekking in Open Data",,"Nee",,"945",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Ja","Nee",,"Nee","4800",,,"2022","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2001-04-02T00:00:00.000","2001-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VXNJ","Bedrijfsauto","VOLKSWAGEN","LT 28 80 KW TDI",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1990","2800","2090","750","2000","20010717","20010717","Geen verstrekking in Open Data",,"Nee",,"810",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Ja","Nee",,"Nee","4800",,,"2022","Logisch","00","Nee",,,"2001-07-17T00:00:00.000","2001-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BJPS","Bedrijfsauto","VOLKSWAGEN","LT 28 80 KW TDI VERH. DAK","20221221",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1855","2800","1955","750",,"20030801","20030801","Geen verstrekking in Open Data",,"Nee",,"945",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2022-12-21T00:00:00.000",,"2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VVZX","Bedrijfsauto","VOLKSWAGEN","LT 28 80 KW TDI VERH.DAK","20240627",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1855","2800","1955","750","2000","20010607","20010607","Geen verstrekking in Open Data",,"Nee",,"945",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Ja","Nee",,"Nee","4800",,,"2024","Niet geregistreerd","NG","Nee","2024-06-27T00:00:00.000",,"2001-06-07T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BSBS","Bedrijfsauto","VOLKSWAGEN","LT 28 80 KW TDI VERH. DAK",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1855","2800","1955","750",,"20050108","20050108","Geen verstrekking in Open Data",,"Nee",,"945",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Ja","Nee",,"Nee","4800",,,"2022","Logisch","00","Nee",,,"2005-01-08T00:00:00.000","2005-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BHHX","Bedrijfsauto","VOLKSWAGEN","LT 28 80 KW TDI VERH.DAK","20231213",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1855","2800","1955","750","2000","20030307","20030307","Geen verstrekking in Open Data",,"Nee",,"945",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Ja","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Nee","2023-12-13T00:00:00.000",,"2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZNX72","Personenauto","VOLKSWAGEN","LT 28 80 KW TDI V.D.","20230420","20240509","7703","kampeerwagen","3","ZWART","Niet geregistreerd","5","2461","2543","2800","2643","750","2000","20000404","20000404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.03","355","Ja","Nee",,"Nee","4800",,,"2024","Onlogisch","04","Nee","2023-04-20T00:00:00.000","2024-05-09T00:00:00.000","2000-04-04T00:00:00.000","2000-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BJLP","Bedrijfsauto","VOLKSWAGEN","LT 28 80 KW TDI","20230708",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2800","1930","750","2000","20030703","20030703","Geen verstrekking in Open Data",,"Nee",,"970",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
