"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06HRN5","BMW","M3 U9","19900629","20090323","BLAUW",,"sedan"
"Personenauto","10HPB5","BMW","M3 U9","19900119","20090114","WIT",,"sedan"
"Personenauto","16TBDT","BMW","M3 U9","19900712","20060623","ZWART",,"sedan"
"Personenauto","17GJHS","BMW","M3 U9","19880610","20001123","ROOD",,"sedan"
"Personenauto","19NKK2","BMW","M3 U9","19910206","20100923","WIT",,"sedan"
"Personenauto","52HXVJ","BMW","M3 U9","19910904","20020114","ROOD",,"sedan"
"Personenauto","59JSJN","BMW","M3 U9","19901005","20020725","ZWART",,"sedan"
"Personenauto","61HFVV","BMW","M3 U9","19901023","20010627","ZWART",,"sedan"
"Personenauto","73PKPN","BMW","M3 U9","19900529","20040729","ZWART",,"sedan"
"Personenauto","75TRNG","BMW","M3 U9","19900630","20061227","ZWART",,"sedan"
"Personenauto","82PSGN","BMW","M3 U9","19900516","20041026","ROOD",,"sedan"
"Personenauto","96LTD2","BMW","M3 U9","19880301","20100630","ZWART",,"sedan"
"Personenauto","FLZN27","BMW","M3 U9","19890630","19920820","ZWART",,"sedan"
"Personenauto","GF929T","BMW","M3 U9","19900630","20150430","ZWART",,"sedan"
"Personenauto","GFVH36","BMW","M3 U9","19891012","19930312","WIT",,"sedan"
"Personenauto","HBLJ77","BMW","M3 U9","19890620","19931011","BLAUW",,"sedan"
"Personenauto","HGDG63","BMW","M3 U9","19870810","19931203","ZWART",,"sedan"
"Personenauto","HLXP26","BMW","M3 U9","19861201","19940202","WIT",,"sedan"
"Personenauto","HRDP01","BMW","M3 U9","19870213","19940316","GRIJS",,"sedan"
"Personenauto","HXSG47","BMW","M3 U9","19870407","19940511","ZWART",,"sedan"
"Personenauto","J926ZN","BMW","M3 U9","19900312","20201107","ZWART",,"sedan"
"Personenauto","JGFL46","BMW","M3 U9","19870227","19940721","GRIJS",,"sedan"
"Personenauto","JHFS77","BMW","M3 U9","19870107","19940812","WIT",,"sedan"
"Personenauto","JHNH31","BMW","M3 U9","19870227","19940816","ZWART",,"sedan"
"Personenauto","JHTN21","BMW","M3 U9","19871120","19940817","ZWART",,"sedan"
"Personenauto","JJVN53","BMW","M3 U9","19880303","19940909","ZWART",,"sedan"
"Personenauto","JR913D","BMW","M3 U9","19900301","20160523","WIT",,"sedan"
"Personenauto","JSFF65","BMW","M3 U9","19870320","19941122","ZWART",,"sedan"
"Personenauto","JTBB14","BMW","M3 U9","19880118","19941212","ROOD",,"sedan"
"Personenauto","JXLF80","BMW","M3 U9","19871027","19950110","WIT",,"sedan"
"Personenauto","L526JG","BMW","M3 U9","19900330","20210601","ZWART",,"sedan"
"Personenauto","LHNR51","BMW","M3 U9","19870310","19950422","GRIJS",,"sedan"
"Personenauto","LHSZ45","BMW","M3 U9","19880616","19950411","ZWART",,"sedan"
"Personenauto","LSLD32","BMW","M3 U9","19870831","19950803","WIT",,"sedan"
"Personenauto","LXXS25","BMW","M3 U9","19870514","19950908","ZWART",,"sedan"
"Personenauto","NJVS35","BMW","M3 U9","19880621","19960116","ZWART",,"sedan"
"Personenauto","NSLS58","BMW","M3 U9","19870812","19960315","GRIJS",,"sedan"
"Personenauto","NZGP64","BMW","M3 U9","19870319","19960426","GRIJS",,"sedan"
"Personenauto","NZRS18","BMW","M3 U9","19870717","19960513","GRIJS",,"sedan"
"Personenauto","PFNH57","BMW","M3 U9","19880415","19960702","ZWART",,"sedan"
"Personenauto","PFST78","BMW","M3 U9","19890302","19960618","ROOD",,"sedan"
"Personenauto","PGHF58","BMW","M3 U9","19870126","19960627","ROOD",,"sedan"
"Personenauto","PJTB01","BMW","M3 U9","19871023","19960802","ZWART",,"sedan"
"Personenauto","PLVR43","BMW","M3 U9","19880210","19960828","GRIJS",,"sedan"
"Personenauto","PNFJ57","BMW","M3 U9","19880929","19960910","GRIJS",,"sedan"
"Personenauto","PRPP13","BMW","M3 U9","19890126","19961025","ZWART",,"Niet geregistreerd"
"Personenauto","PSDR70","BMW","M3 U9","19890129","19961021","ROOD",,"sedan"
"Personenauto","R126KS","BMW","M3 U9","19890110","20220926","ZWART",,"sedan"
"Personenauto","RBHP89","BMW","M3 U9","19880425","19970111","GRIJS",,"sedan"
"Personenauto","RDGJ41","BMW","M3 U9","19870217","19970225","GRIJS",,"sedan"
"Personenauto","RGFG44","BMW","M3 U9","19900719","19970228","ZWART",,"sedan"
"Personenauto","RGTZ26","BMW","M3 U9","19871019","19970304","ZWART",,"sedan"
"Personenauto","RJRG46","BMW","M3 U9","19880614","19970501","BLAUW",,"sedan"
"Personenauto","RJVB61","BMW","M3 U9","19870219","19970513","ROOD",,"sedan"
"Personenauto","RNDH28","BMW","M3 U9","19890626","19970415","BLAUW",,"sedan"
"Personenauto","RTHX24","BMW","M3 U9","19891025","19970624","PAARS",,"sedan"
"Personenauto","RVRS23","BMW","M3 U9","19870305","19970630","ROOD",,"sedan"
"Personenauto","RVZN18","BMW","M3 U9","19900109","19970704","ZWART",,"sedan"
"Personenauto","RXLJ87","BMW","M3 U9","19880915","19970710","GRIJS",,"sedan"
"Personenauto","SBFG47","BMW","M3 U9","19881219","19970812","GRIJS",,"sedan"
"Personenauto","SJRS05","BMW","M3 U9","19890302","19971029","WIT",,"sedan"
"Personenauto","SPGB24","BMW","M3 U9","19891027","19971222","ROOD",,"sedan"
"Personenauto","STNH98","BMW","M3 U9","19870828","19980207","GRIJS",,"sedan"
"Personenauto","TFNL40","BMW","M3 U9","19870407","19980401","WIT",,"sedan"
"Personenauto","TFRR15","BMW","M3 U9","19901011","20130218","ZWART",,"sedan"
"Personenauto","TGGG28","BMW","M3 U9","19870729","19980530","ZWART",,"sedan"
"Personenauto","THRN35","BMW","M3 U9","19890424","19980603","BLAUW",,"sedan"
"Personenauto","TLGB55","BMW","M3 U9","19900323","19980606","ZWART",,"sedan"
"Personenauto","TZHT75","BMW","M3 U9","19900528","19980919","GRIJS",,"sedan"
"Personenauto","XDNG17","BMW","M3 U9","19901010","19981023","WIT",,"sedan"
"Personenauto","XG51HY","BMW","M3 U9","19890410","19890410","ROOD",,"sedan"
"Personenauto","XZ12YP","BMW","M3 U9","19900119","19900119","GRIJS",,"sedan"
"Personenauto","YG70TH","BMW","M3 U9","19900326","19900326","ZWART",,"sedan"
"Personenauto","YK41KT","BMW","M3 U9","19900509","19900509","ZWART",,"sedan"
"Personenauto","YN06XV","BMW","M3 U9","19900629","19900629","ZWART",,"Niet geregistreerd"
"Personenauto","YN27GB","BMW","M3 U9","19900616","19900616","ROOD",,"sedan"
"Personenauto","YS84YF","BMW","M3 U9","19890630","19900831","GRIJS",,"sedan"
"Personenauto","YV70ZY","BMW","M3 U9","19901017","19901017","ROOD",,"sedan"
"Personenauto","ZJ54JN","BMW","M3 U9","19910405","19910405","ZWART",,"sedan"
"Personenauto","6KPN56","BMW","M3 U9","19911016","20130617","ROOD",,"sedan"
