"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J123BG","JAGUAR LAND ROVER","JAGUAR XE","20160329","20200904","WIT","57219","sedan"
"Personenauto","J380FF","JAGUAR LAND ROVER","JAGUAR XE","20150630","20200709","GRIJS","53028","sedan"
"Personenauto","JB649P","JAGUAR LAND ROVER","JAGUAR XE","20150625","20160205","ZWART","61310","sedan"
"Personenauto","JD870S","JAGUAR LAND ROVER","JAGUAR XE","20150602","20160219","ZWART","74889","sedan"
"Personenauto","JK146P","JAGUAR LAND ROVER","JAGUAR XE","20151124","20160413","ZWART","67339","sedan"
"Personenauto","JK747B","JAGUAR LAND ROVER","JAGUAR XE","20150623","20160414","ZWART","85933","sedan"
"Personenauto","JN656N","JAGUAR LAND ROVER","JAGUAR XE","20151008","20160506","ROOD","65569","sedan"
"Personenauto","JP166F","JAGUAR LAND ROVER","JAGUAR XE","20150803","20170613","WIT","58096","sedan"
"Personenauto","JP464J","JAGUAR LAND ROVER","JAGUAR XE","20150504","20160517","GRIJS","79291","sedan"
"Personenauto","JS454R","JAGUAR LAND ROVER","JAGUAR XE","20150603","20161014","BLAUW","62392","sedan"
"Personenauto","L580KK","JAGUAR LAND ROVER","JAGUAR XE","20150723","20210604","ZWART","67909","sedan"
"Personenauto","N954LD","JAGUAR LAND ROVER","JAGUAR XE","20150605","20211108","ZWART","56778","sedan"
"Personenauto","NJ964G","JAGUAR LAND ROVER","JAGUAR XE","20150825","20170214","WIT","50650","sedan"
"Personenauto","PN776P","JAGUAR LAND ROVER","JAGUAR XE","20160314","20170811","GRIJS","58525","sedan"
"Personenauto","S180GP","JAGUAR LAND ROVER","JAGUAR XE","20160609","20230303","GRIJS","65387","sedan"
"Personenauto","T199KT","JAGUAR LAND ROVER","JAGUAR XE","20150610","20230831","ZWART","58139","sedan"
"Personenauto","XD519R","JAGUAR LAND ROVER","JAGUAR XE","20160909","20181206","GRIJS","60571","sedan"
"Personenauto","XV089B","JAGUAR LAND ROVER","JAGUAR XE","20150305","20190415","ZWART","47739","sedan"
"Personenauto","ZB928P","JAGUAR LAND ROVER","JAGUAR XE","20150305","20190517","WIT","66753","sedan"
"Personenauto","ZT336S","JAGUAR LAND ROVER","JAGUAR XE","20150326","20190823","WIT","62729","sedan"
