"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PGXD","MERCEDES-BENZ","300 SL U9","19860527","20040618","ROOD",,"cabriolet"
"Personenauto","02RVFL","MERCEDES-BENZ","300 SL U9","19901024","20060111","ROOD",,"cabriolet"
"Personenauto","03HLFK","MERCEDES-BENZ","300 SL U9","19930511","20010823","GRIJS",,"cabriolet"
"Personenauto","05STPN","MERCEDES-BENZ","300 SL U9","19880428","20060426","BRUIN",,"cabriolet"
"Personenauto","06FSVD","MERCEDES-BENZ","300 SL U9","19920317","20000905","GRIJS",,"cabriolet"
"Personenauto","07HTNV","MERCEDES-BENZ","300 SL U9","19900504","20020129","BLAUW",,"cabriolet"
"Personenauto","09HPNB","MERCEDES-BENZ","300 SL U9","19910502","20011017","ZWART",,"cabriolet"
"Personenauto","10HFZ8","MERCEDES-BENZ","300 SL U9","19920408","20081103","ROOD",,"cabriolet"
"Personenauto","11RSHR","MERCEDES-BENZ","300 SL U9","19920704","20050728","ZWART",,"cabriolet"
"Personenauto","12GJBH","MERCEDES-BENZ","300 SL U9","19930602","20001117","BLAUW",,"cabriolet"
"Personenauto","13DGLB","MERCEDES-BENZ","300 SL U9","19930525","19990727","ZWART",,"cabriolet"
"Personenauto","15JHBG","MERCEDES-BENZ","300 SL U9","19851107","20020408","GRIJS",,"cabriolet"
"Personenauto","16DBJK","MERCEDES-BENZ","300 SL U9","19911125","20000531","PAARS",,"cabriolet"
"Personenauto","18DDGN","MERCEDES-BENZ","300 SL U9","19910724","19990625","ROOD",,"cabriolet"
"Personenauto","20FNSH","MERCEDES-BENZ","300 SL U9","19910813","20000502","ZWART",,"cabriolet"
"Personenauto","20JJSN","MERCEDES-BENZ","300 SL U9","19910711","20020424","ROOD",,"cabriolet"
"Personenauto","23NGRG","MERCEDES-BENZ","300 SL U9","19890613","20030909","ZWART",,"cabriolet"
"Personenauto","23RNJR","MERCEDES-BENZ","300 SL U9","19900911","20050608","GRIJS",,"cabriolet"
"Personenauto","23XFLH","MERCEDES-BENZ","300 SL U9","19930105","20070427","ZWART",,"cabriolet"
"Personenauto","28FVBH","MERCEDES-BENZ","300 SL U9","19920731","20000706","ROOD",,"cabriolet"
"Personenauto","31FKPR","MERCEDES-BENZ","300 SL U9","19930416","20000413","GRIJS",,"cabriolet"
"Personenauto","31JGKB","MERCEDES-BENZ","300 SL U9","19920205","20020319","PAARS",,"cabriolet"
"Personenauto","32TVXX","MERCEDES-BENZ","300 SL U9","19940303","20070213","GRIJS",,"cabriolet"
"Personenauto","33DFFK","MERCEDES-BENZ","300 SL U9","19920107","19990707","GRIJS",,"cabriolet"
"Personenauto","34JLS6","MERCEDES-BENZ","300 SL U9","19920324","20090704","GRIJS",,"cabriolet"
"Personenauto","40DJGP","MERCEDES-BENZ","300 SL U9","19911107","19991229","GRIJS",,"cabriolet"
"Personenauto","42DSTN","MERCEDES-BENZ","300 SL U9","19900706","19991129","GRIJS",,"cabriolet"
"Personenauto","45GBGP","MERCEDES-BENZ","300 SL U9","19910820","20000901","GRIJS",,"cabriolet"
"Personenauto","49JSGZ","MERCEDES-BENZ","300 SL U9","19930817","20020821","ZWART",,"cabriolet"
"Personenauto","49XFJ5","MERCEDES-BENZ","300 SL U9","19900828","20120530","GRIJS",,"cabriolet"
"Personenauto","52LTKB","MERCEDES-BENZ","300 SL U9","19930318","20030509","ZWART",,"cabriolet"
"Personenauto","53JDPB","MERCEDES-BENZ","300 SL U9","19860313","20020218","BLAUW",,"cabriolet"
"Personenauto","56GXRR","MERCEDES-BENZ","300 SL U9","19920731","20010417","PAARS",,"cabriolet"
"Personenauto","57GJGN","MERCEDES-BENZ","300 SL U9","19900306","20001201","ZWART",,"cabriolet"
