"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SNX6","LANCIA","VOYAGER","20111102","20111102","GRIJS","64234","MPV"
"Personenauto","00TJR4","LANCIA","VOYAGER","20120215","20120215","GRIJS","68154","MPV"
"Personenauto","00XSB3","LANCIA","VOYAGER","20120718","20120718","GRIJS","64740","MPV"
"Personenauto","01TJR4","LANCIA","VOYAGER","20120210","20120210","GRIJS","64738","MPV"
"Personenauto","02ZHX1","LANCIA","VOYAGER","20121123","20121123","ZWART","62818","MPV"
"Personenauto","04ZHJ9","LANCIA","VOYAGER","20121115","20121115","ZWART","62818","MPV"
"Personenauto","07TKS2","LANCIA","VOYAGER","20120224","20120224","GRIJS","65248","MPV"
"Personenauto","07TKV8","LANCIA","VOYAGER","20120223","20120223","GRIJS","63248","MPV"
"Personenauto","10SXK2","LANCIA","VOYAGER","20120111","20120111","GRIJS","62739","MPV"
"Personenauto","11SXK2","LANCIA","VOYAGER","20120102","20120102","GRIJS","62739","MPV"
"Personenauto","12SXK2","LANCIA","VOYAGER","20120105","20120105","GRIJS","62739","MPV"
"Personenauto","12XZT6","LANCIA","VOYAGER","20120929","20120929","ZWART","66670","MPV"
"Personenauto","14TJV9","LANCIA","VOYAGER","20120214","20120214","GRIJS","65529","MPV"
"Personenauto","14ZLG7","LANCIA","VOYAGER","20130104","20130104","BLAUW","52589","MPV"
"Personenauto","15TJV9","LANCIA","VOYAGER","20120217","20120217","GRIJS","63248","MPV"
"Personenauto","15XJK6","LANCIA","VOYAGER","20120629","20120629","BLAUW","66519","MPV"
"Personenauto","15ZLG7","LANCIA","VOYAGER","20130227","20130227","ZWART","52589","MPV"
"Personenauto","16ZLG7","LANCIA","VOYAGER","20130104","20130104","ZWART","52589","voor rolstoelen toegankelijk voertuig"
"Personenauto","17XTF6","LANCIA","VOYAGER","20120802","20120802","GRIJS","62879","MPV"
"Personenauto","17ZTR3","LANCIA","VOYAGER","20111222","20130209","GRIJS","60760","MPV"
"Personenauto","19SRF5","LANCIA","VOYAGER","20111116","20111116","GRIJS","64234","MPV"
"Personenauto","1KDF87","LANCIA","VOYAGER","20130329","20130329","BLAUW","65215","MPV"
"Personenauto","1KFR06","LANCIA","VOYAGER","20130330","20130330","BLAUW","65215","MPV"
"Personenauto","1KTF82","LANCIA","VOYAGER","20130206","20130711","ZWART","62700","MPV"
"Personenauto","1SLP05","LANCIA","VOYAGER","20131031","20131031","ZWART","71485","MPV"
"Personenauto","1TBT45","LANCIA","VOYAGER","20131227","20131227","GRIJS","70375","MPV"
"Bedrijfsauto","1VXH79","LANCIA","VOYAGER VAN","20120713","20120713","N.v.t.","47547","gesloten opbouw"
"Bedrijfsauto","1VXT27","LANCIA","VOYAGER VAN","20120821","20120821","N.v.t.","58877","gesloten opbouw"
"Personenauto","1ZLK28","LANCIA","VOYAGER","20111129","20150403","GRIJS","62029","MPV"
"Personenauto","20XVJ5","LANCIA","VOYAGER","20120824","20120824","GRIJS","63250","MPV"
"Personenauto","20ZJR6","LANCIA","VOYAGER","20121212","20121212","ZWART","62818","MPV"
