"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04VJVG","CHEVROLET","C 10 PICK UP","19790630","19990916","N.v.t.",,"open wagen"
"Bedrijfsauto","29GB41","CHEVROLET","C 10 PICK UP","19740630","19790703","N.v.t.",,"open wagen"
"Bedrijfsauto","31VND7","CHEVROLET","C 10 PICK UP","19770630","20080121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55VRRN","CHEVROLET","C 10 PICK UP","19820228","20010809","N.v.t.",,"open wagen"
"Bedrijfsauto","80VZZK","CHEVROLET","C 10 PICK UP","19740630","20011222","N.v.t.",,"open wagen"
"Bedrijfsauto","92BBZJ","CHEVROLET","C 10 PICK UP","19730228","20020318","N.v.t.",,"open wagen"
"Personenauto","AL7257","CHEVROLET","C 10 PICK UP","19690228","20040630","BRUIN",,"terreinvoertuig"
"Bedrijfsauto","BE2554","CHEVROLET","C 10 PICK UP","19640228","19961002","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2587","CHEVROLET","C 10 PICK UP","19660228","19961014","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3086","CHEVROLET","C 10 PICK UP","19700630","19971017","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3496","CHEVROLET","C 10 PICK UP","19660630","19980901","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3540","CHEVROLET","C 10 PICK UP","19660228","19981021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE3738","CHEVROLET","C 10 PICK UP","19680630","19990603","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3951","CHEVROLET","C 10 PICK UP","19720919","19991105","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5281","CHEVROLET","C 10 PICK UP","19730228","20040429","N.v.t.",,"open wagen"
"Bedrijfsauto","VV51DX","CHEVROLET","C 10 PICK UP","19780630","19930420","N.v.t.",,"open wagen"
"Bedrijfsauto","VXFN41","CHEVROLET","C 10 PICK UP","19750228","19980328","N.v.t.",,"open wagen"
