"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VLRR","Bedrijfsauto","CHEVROLET","EL CAMINO","20140320","19991230",,"open wagen",,"N.v.t.","N.v.t.","8",,"1693","2137","1793",,,"19840228","19991126","Geen verstrekking in Open Data",,"Nee",,"444",,"1814","1814",,,"4",,,,,"183","N1",,,"tegen r. balk v. vooras","2137",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-03-20T00:00:00.000","1999-12-30T00:00:00.000","1984-02-28T00:00:00.000","1999-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPRX","Bedrijfsauto","CHEVROLET","EL CAMINO","20260223","20000527",,"open wagen",,"N.v.t.","N.v.t.","8",,"1590","2255","1690",,,"19770228","20000504","Geen verstrekking in Open Data",,"Ja",,"665",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 025 cm v. vooras","2255",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-02-23T00:00:00.000","2000-05-27T00:00:00.000","1977-02-28T00:00:00.000","2000-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VSBZ","Bedrijfsauto","CHEVROLET","EL CAMINO","20241004","20230225",,"open wagen",,"N.v.t.","N.v.t.","8",,"1720","2192","1820",,,"19800228","20000831","Geen verstrekking in Open Data",,"Ja",,"472",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 030 cm v. vooras","2192",,"G2 gasinstallatie",,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2023-02-25T00:00:00.000","1980-02-28T00:00:00.000","2000-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXR5","Bedrijfsauto","CHEVROLET","EL CAMINO","20141203","20140228",,"open wagen","3","N.v.t.","N.v.t.","8","4998","1625","2260","1725",,,"19780228","20081121","Geen verstrekking in Open Data",,"Nee",,"635",,,,,,"4",,,,,"182","N1",,,"r. balk v. vooras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2014-12-03T00:00:00.000","2014-02-28T00:00:00.000","1978-02-28T00:00:00.000","2008-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJG3","Bedrijfsauto","CHEVROLET","EL CAMINO","20250630","20200104",,"open wagen",,"N.v.t.","N.v.t.","8","5000","1545","2260","1645",,,"19780228","20070807","Geen verstrekking in Open Data",,"Ja",,"715",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 030 cm v. vooras","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-30T00:00:00.000","2020-01-04T00:00:00.000","1978-02-28T00:00:00.000","2007-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BXRF","Bedrijfsauto","CHEVROLET","EL CAMINO","20251029","20120215",,"open wagen","2","N.v.t.","N.v.t.","8","5735","1641","2260","1741",,,"19770228","20060405","Geen verstrekking in Open Data",,"Ja",,"619",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 110 cm a. vooras","2260",,"G2 gasinstallatie",,,,"0","0.07","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-29T00:00:00.000","2012-02-15T00:00:00.000","1977-02-28T00:00:00.000","2006-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJVG","Bedrijfsauto","CHEVROLET","EL CAMINO","20101002","20230731",,"open wagen",,"N.v.t.","N.v.t.","8",,"1601","2260","1701",,,"19840228","20030806","Geen verstrekking in Open Data",,"Nee",,"659",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 030 cm v. vooras","2260",,"G2 gasinstallatie",,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja","2010-10-02T00:00:00.000","2023-07-31T00:00:00.000","1984-02-28T00:00:00.000","2003-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VNDZ","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20181229",,"open wagen",,"N.v.t.","N.v.t.","8",,"1584","2260","1684",,,"19740228","20000104","Geen verstrekking in Open Data",,"Ja",,"676",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 040 cm v. vooras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2018-12-29T00:00:00.000","1974-02-28T00:00:00.000","2000-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VDL1","Bedrijfsauto","CHEVROLET","EL CAMINO","20080103","20221023",,"open wagen",,"N.v.t.","N.v.t.","8","4998","1545","2260","1645",,,"19800630","20070105","Geen verstrekking in Open Data",,"Nee",,"715",,,,,"0","4","0","0",,"0","182","N1",,,"r. op balk onder motorkap","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2008-01-03T00:00:00.000","2022-10-23T00:00:00.000","1980-06-30T00:00:00.000","2007-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VJPK","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20060415","20240514",,"open wagen",,"N.v.t.","N.v.t.","8",,"1590","2455","1690",,,"19770228","19990825","Geen verstrekking in Open Data",,"Ja",,"865",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 020 cm v. vooras","2455",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2006-04-15T00:00:00.000","2024-05-14T00:00:00.000","1977-02-28T00:00:00.000","1999-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
