"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9265DZ","ALFA ROMEO","GIULIETTA SPRINT","19581015","19670623","ROOD",,"coupe"
"Personenauto","AH0301","ALFA ROMEO","GIULIETTA 1300 SPRINT","19550630","20000131","ZWART",,"coupe"
"Personenauto","AH7039","ALFA ROMEO","GIULIETTA SPRINT SPEC.1300","19610630","20010330","ROOD",,"coupe"
"Personenauto","AL0009","ALFA ROMEO","GIULIETTA SPRINT","19620801","20011114","BLAUW",,"coupe"
"Personenauto","AL0688","ALFA ROMEO","GIULIETTA 1300 SPRINT","19660701","20020202","ROOD",,"coupe"
"Personenauto","AL1801","ALFA ROMEO","GIULIETTA SPRINT","19610322","20020531","BLAUW",,"coupe"
"Personenauto","AL9683","ALFA ROMEO","GIULIETTA 1300 SPRINT","19650630","20050728","ROOD",,"coupe"
"Personenauto","AM1354","ALFA ROMEO","GIULIETTA SPRINT","19580628","20060602","GRIJS",,"coupe"
"Personenauto","AM6524","ALFA ROMEO","GIULIETTA SPRINT","19600701","20081211","ROOD",,"coupe"
"Personenauto","AR2872","ALFA ROMEO","GIULIETTA SPRINT","19560630","20110907","BLAUW",,"coupe"
"Personenauto","AR3631","ALFA ROMEO","GIULIETTA 1300 SPRINT","19650701","20120218","ROOD",,"coupe"
"Personenauto","AR6220","ALFA ROMEO","GIULIETTA SPRINT SPECIALE","19620101","20130816","ROOD",,"coupe"
"Personenauto","DZ0224","ALFA ROMEO","GIULIETTA SPRINT","19620430","20150917","WIT",,"coupe"
"Personenauto","DZ0527","ALFA ROMEO","GIULIETTA SPRINT SPECIALE","19620630","20151112","ROOD",,"coupe"
"Personenauto","DZ0861","ALFA ROMEO","GIULIETTA SPRINT","19580523","20160211","ROOD",,"coupe"
"Personenauto","DZ1936","ALFA ROMEO","GIULIETTA SPRINT","19650228","20160805","BLAUW",,"coupe"
"Personenauto","DZ2602","ALFA ROMEO","GIULIETTA SPRINT","19600101","20161207","ROOD",,"coupe"
"Personenauto","DZ4594","ALFA ROMEO","GIULIETTA SPRINT","19650101","20171122","BLAUW",,"coupe"
"Personenauto","DZ4646","ALFA ROMEO","GIULIETTA SPRINT","19560630","20180806","ROOD",,"coupe"
"Personenauto","DZ4792","ALFA ROMEO","GIULIETTA SPRINT","19630630","20180108","BLAUW",,"coupe"
"Personenauto","DZ7222","ALFA ROMEO","GIULIETTA SPRINT","19570601","20190225","ROOD",,"coupe"
"Personenauto","DZ9709","ALFA ROMEO","GIULIETTA  750B","19570915","20200722","ROOD",,"coupe"
"Personenauto","HL3787","ALFA ROMEO","GIULIETTA SPRINT","19570903","20190902","ROOD",,"coupe"
"Personenauto","PM1753","ALFA ROMEO","GIULIETTA SPRINT","19590630","20211030","BLAUW",,"coupe"
"Personenauto","PM3164","ALFA ROMEO","GIULIETTA SZ","19610413","20211202","BLAUW",,"coupe"
"Personenauto","PM3217","ALFA ROMEO","GIULIETTA 1300 SPRINT","19650924","20211213","ZWART",,"coupe"
"Personenauto","PM4370","ALFA ROMEO","GIULIETTA SPRINT","19610111","20220817","WIT",,"coupe"
"Personenauto","PM4441","ALFA ROMEO","GIULIETTA","19641212","20220727","WIT",,"coupe"
"Personenauto","PM4924","ALFA ROMEO","GIULIETTA S.Z.","19601011","20230606","ROOD",,"coupe"
"Personenauto","ZD7273","ALFA ROMEO","GIULIETTA SPRINT","19580514","19580514","GRIJS",,"coupe"
