"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WVLS","Middenasaanhangwagen","VANCLAES","N/A",,"20191025",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"621","2750",,,,"20191025","20191025","Geen verstrekking in Open Data",,"N.v.t.","130","2129",,,,,"0","4","657","0",,"660","210","O2",,,,"2750","G",,"e13*2007/46*1482*00","BOR","180-300","0",,"531","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WPHV","Middenasaanhangwagen","VANCLAES","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"469","1500",,,,"20160909","20160909","Geen verstrekking in Open Data",,"N.v.t.","100","1031",,,,,"0","2","657","0",,"0","210","O2",,,"op balk v. r.","1500","F",,"e13*2007/46*1481*00","BOR","80-150","0",,"477","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-09-09T00:00:00.000","2016-09-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WBK1","Middenasaanhangwagen","VANCLAES","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"460","1800",,,,"20211216","20211216","Geen verstrekking in Open Data",,"N.v.t.","130","1340",,,,,"0","2","607","0",,"610","210","O2",,,,"1800","F",,"e13*2007/46*1481*00","BOR","80-180","0",,"469","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-12-16T00:00:00.000","2021-12-16T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WVSR","Middenasaanhangwagen","VANCLAES","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"400","1350",,,,"20200128","20200128","Geen verstrekking in Open Data",,"N.v.t.","130","950",,,,,"0","2","607","0",,"610","210","O2",,,,"1350","F",,"e13*2007/46*1481*00","BOR","80-135","0",,"454","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-01-28T00:00:00.000","2020-01-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WBN3","Middenasaanhangwagen","VANCLAES","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"693","3500",,,,"20211025","20211025","Geen verstrekking in Open Data",,"N.v.t.","130","2807",,,,,"0","4","757","0",,"760","230","O2",,,,"3500","G",,"e13*2007/46*1482*00","BOR","180-350","0",,"577","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-10-25T00:00:00.000","2021-10-25T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WKKK","Middenasaanhangwagen","VANCLAES","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"1083","3500",,,,"20140430","20140430","Geen verstrekking in Open Data",,"N.v.t.","100","2417",,,,,"0","6","842","0",,"0","250","O2",,,"r. balk","3500","D",,"e13*2007/46*1377*00","BOR","240-350","0",,"744","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-04-30T00:00:00.000","2014-04-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WKX6","Middenasaanhangwagen","VANCLAES","N/A",,"20240422",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"598","2500",,,,"20240422","20240422","Geen verstrekking in Open Data",,"N.v.t.","130","1902",,,,,,"4","674",,,"680","230","O2",,,,"2500","G",,"e13*2007/46*1482*01","BOR","180-250S","0",,"580","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000",,"150",,,,,,,,,"130",,,,,,,,,"150",,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WHP2","Middenasaanhangwagen","VANCLAES","N.A.",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"323","1350",,,,"20230503","20230503","Geen verstrekking in Open Data",,"N.v.t.","130","1027",,,,,,"2","557",,,"560","190","O2",,,,"1350","F",,"e13*2007/46*1481*01","BOR","110-135T","0",,"390","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-05-03T00:00:00.000","2023-05-03T00:00:00.000",,"100",,,,,,,,,"115",,,,,,,,,"100",,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WSPR","Middenasaanhangwagen","VANCLAES","N/A",,"20200522",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"691","3500",,,,"20180724","20180724","Geen verstrekking in Open Data",,"N.v.t.","130","2809",,,,,"0","6","857","0",,"0","230","O2",,,,"3500","H",,"e13*2007/46*1568*00","BOR","180-350","0",,"663","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2020-05-22T00:00:00.000","2018-07-24T00:00:00.000","2018-07-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WJB7","Middenasaanhangwagen","VANCLAES","N.A.",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"312","1350",,,,"20230912","20230912","Geen verstrekking in Open Data",,"N.v.t.","130","1038",,,,,,"2","557",,,"560","190","O2",,,,"1350","F",,"e13*2007/46*1481*01","BOR","110-135T","0",,"386","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-09-12T00:00:00.000","2023-09-12T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
