"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14UP21","VOLVO","PV 544 C","19650525","19650525","BLAUW",,"Niet geregistreerd"
"Personenauto","60TH99","VOLVO","PV 544 C","19640324","20211214","GRIJS",,"sedan"
"Personenauto","61SL10","VOLVO","PV 544 C","19631026","19631026","ROOD",,"Niet geregistreerd"
"Personenauto","61UK99","VOLVO","PV 544 C","19640326","19640326","WIT",,"Niet geregistreerd"
"Personenauto","6799JT","VOLVO","PV 544 C","19640630","19691229","GRIJS",,"Niet geregistreerd"
"Personenauto","77GK47","VOLVO","PV 544 C","19650610","19650610","CREME",,"Niet geregistreerd"
"Personenauto","92XH19","VOLVO","PV 544 C","19641016","19641016","ROOD",,"Niet geregistreerd"
"Personenauto","95BZ38","VOLVO","PV 544 C","19650630","19740919","GRIJS",,"Niet geregistreerd"
"Personenauto","9718ZL","VOLVO","PV 544 C","19621221","19621221","GROEN",,"Niet geregistreerd"
"Personenauto","AE0509","VOLVO","PV 544 C","19610228","19980727","BEIGE",,"Niet geregistreerd"
"Personenauto","AE0541","VOLVO","PV 544 C","19640404","19980717","GEEL",,"Niet geregistreerd"
"Personenauto","AE2088","VOLVO","PV 544 C","19640204","19981019","ROOD",,"Niet geregistreerd"
"Personenauto","AE2180","VOLVO","PV 544 C","19650224","19981007","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2456","VOLVO","PV 544 C","19630205","19981021","ZWART",,"Niet geregistreerd"
"Personenauto","AE2738","VOLVO","PV 544 C","19650228","19981113","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3154","VOLVO","PV 544 C","19610228","19981201","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4334","VOLVO","PV 544 C","19610228","19990219","GROEN",,"Niet geregistreerd"
"Personenauto","AE4470","VOLVO","PV 544 C","19631105","19990514","ZWART",,"Niet geregistreerd"
"Personenauto","AE4662","VOLVO","PV 544 C","19640228","19990312","GEEL",,"Niet geregistreerd"
"Personenauto","AE4731","VOLVO","PV 544 C","19610228","19990930","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4808","VOLVO","PV 544 C","19611206","19990329","GROEN",,"Niet geregistreerd"
"Personenauto","AE4903","VOLVO","PV 544 C","19660228","19990329","WIT",,"Niet geregistreerd"
"Personenauto","AE5902","VOLVO","PV 544 C","19640630","19990521","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6095","VOLVO","PV 544 C","19630228","19990527","ZWART",,"Niet geregistreerd"
"Personenauto","AE6237","VOLVO","PV 544 C","19610630","19990604","ROOD",,"Niet geregistreerd"
"Personenauto","AE7554","VOLVO","PV 544 C","19640630","19990810","GRIJS",,"Niet geregistreerd"
"Personenauto","AE8835","VOLVO","PV 544 C","19660630","19991005","ROOD",,"sedan"
"Personenauto","AE8871","VOLVO","PV 544 C","19610228","19991005","BLAUW",,"hatchback"
"Personenauto","AE9228","VOLVO","PV 544 C","19611222","19991021","ROOD",,"Niet geregistreerd"
"Personenauto","AH1077","VOLVO","PV 544 C","19610228","20000218","BEIGE",,"sedan"
"Personenauto","AH2467","VOLVO","PV 544 C","19620630","20210902","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2701","VOLVO","PV 544 C","19640228","20000530","BLAUW",,"sedan"
"Personenauto","AH3589","VOLVO","PV 544 C","19640630","20000711","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4145","VOLVO","PV 544 C","19640312","20010207","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4626","VOLVO","PV 544 C","19610630","20000928","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5253","VOLVO","PV 544 C","19620619","20010202","ROOD",,"Niet geregistreerd"
"Personenauto","AH5489","VOLVO","PV 544 C","19650319","20001107","WIT",,"sedan"
"Personenauto","AH6203","VOLVO","PV 544 C","19620228","20010322","GROEN",,"Niet geregistreerd"
"Personenauto","AH6475","VOLVO","PV 544 C","19620630","20010905","WIT",,"Niet geregistreerd"
"Personenauto","AH8428","VOLVO","PV 544 C","19610630","20020405","ROOD",,"Niet geregistreerd"
"Personenauto","AH9580","VOLVO","PV 544 C","19620228","20011020","WIT",,"Niet geregistreerd"
