"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08YD61","Bedrijfsauto","FORD","F100 CUSTOM","20260302","20230517",,"pick-up truck","3","N.v.t.","N.v.t.","8","5763","1790","2131","1890","750",,"19770228","20150316","Geen verstrekking in Open Data",,"Ja",,"341",,,"1589",,"2","4",,,,,"201","N1",,,"tegen r. balk 150 cm a. vooras","2131","F10",,,,,,"0.06","338","Nee","Nee",,"Nee","3720",,,"2024","Onlogisch","04","Ja","2026-03-02T00:00:00.000","2023-05-17T00:00:00.000","1977-02-28T00:00:00.000","2015-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD09","Bedrijfsauto","FORD","F100 CUSTOM","20260503","20191214",,"pick-up truck","3","N.v.t.","N.v.t.","8","4949","1850","3500","1950",,,"19740630","20160503","Geen verstrekking in Open Data",,"Ja",,"1650",,,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","3500",,,,,,,"0.05","339","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-03T00:00:00.000","2019-12-14T00:00:00.000","1974-06-30T00:00:00.000","2016-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YD95","Bedrijfsauto","FORD","F100 CUSTOM","20260412","20220416",,"pick-up truck","2","N.v.t.","N.v.t.","8","4949","1863","2132","1963",,,"19770228","20220416","Geen verstrekking in Open Data",,"Ja",,"269",,,,,"2","4",,,,,"205","N1",,,"r. balk v. vooras","2132",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2022-04-16T00:00:00.000","1977-02-28T00:00:00.000","2022-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2072","Bedrijfsauto","FORD","F100 CUSTOM CAB",,"19960808",,"open wagen",,"N.v.t.","N.v.t.","8",,"1720","2395","1820",,,"19650228","19950823","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2395",,,,,,,"0.08","328","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1996-08-08T00:00:00.000","1965-02-28T00:00:00.000","1995-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2248","Bedrijfsauto","FORD","TWIN BEAM F100 CUSTOM CAB",,"19980331",,"open wagen",,"N.v.t.","N.v.t.","8",,"1750","2425","1850",,,"19660228","19960201","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"198","N1",,,"op r. balk onder motorkap","2425",,,,,,,"0.06","327","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"1998-03-31T00:00:00.000","1966-02-28T00:00:00.000","1996-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2570","Bedrijfsauto","FORD","F100 CUSTOM CAB",,"20160614",,"open wagen",,"N.v.t.","N.v.t.","8",,"1536","2260","1636",,,"19560228","19970530","Geen verstrekking in Open Data",,"Ja",,"724",,,,,,"4",,,,,"194","N1",,,"tegen l. balk 010 cm a. 1e veerh.","2260",,"G2 gasinstallatie",,,,,"0.08","279","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2016-06-14T00:00:00.000","1956-02-28T00:00:00.000","1997-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3119","Bedrijfsauto","FORD","F100 CUSTOM CAB",,"20001028",,"open wagen",,"N.v.t.","N.v.t.","8",,"1833","2750","1933",,,"19660228","19971224","Geen verstrekking in Open Data",,"Ja",,"917",,,,,,"4",,,,,"203","N1",,,"op r. balk t.p.v. vooras","2750",,,,,,,"0.10","327","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2000-10-28T00:00:00.000","1966-02-28T00:00:00.000","1997-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3325","Bedrijfsauto","FORD","F100 CUSTOM CAB.",,"20111229",,"open wagen",,"N.v.t.","N.v.t.","8",,"1720","2260","1820","750",,"19560228","19980424","Geen verstrekking in Open Data",,"Ja",,"540",,"860","860",,,"4",,,,,"181","N1",,,"tegen l. balk tussen 1e veerh. en vooras","2260",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2011-12-29T00:00:00.000","1956-02-28T00:00:00.000","1998-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3699","Bedrijfsauto","FORD","F100 CUSTOM CAB",,"20230327",,"open wagen",,"N.v.t.","N.v.t.","8",,"1700","2268","1800",,,"19661001","19990503","Geen verstrekking in Open Data",,"Ja",,"568",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 040 cm v. vooras","2268",,,,,,,"0.07","292","Nee","Nee",,"Nee","2268",,,"2023","Onlogisch","04","Ja",,"2023-03-27T00:00:00.000","1966-10-01T00:00:00.000","1999-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4464","Bedrijfsauto","FORD","FORD F100 CUSTOM CAB",,"20231104",,"pick-up truck","3","N.v.t.","N.v.t.","8","4600","1640",,"1740",,,"19630228","20210923","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"180","N1",,,"r. balk a. vooras",,,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-04T00:00:00.000","1963-02-28T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9457","Bedrijfsauto","FORD","F100 CUSTOM CAB",,"20190827",,"pick-up truck","3","N.v.t.","N.v.t.","8","4785","1770","2675","1870","750",,"19640228","20190827","Geen verstrekking in Open Data",,"Ja",,"905",,"1525","1525",,,"4",,,,,"212","N1",,,"r. balk a. vooras","2675",,,,,,,"0.06","325","Nee","Nee",,"Nee","4200",,,"2019","Geen oordeel","05","Ja",,"2019-08-27T00:00:00.000","1964-02-28T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9792","Bedrijfsauto","FORD","F100 CUSTOM",,"20201112",,"pick-up truck","3","N.v.t.","N.v.t.","8","4949","1773","2312","1873",,,"19710228","20201112","Geen verstrekking in Open Data",,"Ja",,"539",,,,,,"4",,,,,"203","N1",,,"r. balhoofd v. vooras","2312","F100",,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-11-12T00:00:00.000","1971-02-28T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V62FFX","Bedrijfsauto","FORD","F100 CUSTOM","20260411",,,"pick-up truck","3","N.v.t.","N.v.t.","8","4949","1736","2177","1836",,,"19790630",,"Geen verstrekking in Open Data",,"Nee",,"441",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2177",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-11T00:00:00.000",,"1979-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
