"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0006ZZ","Oplegger","BROSHUIS","6AO-85",,"20231221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"15750","79000",,,,"20170113","20170113","Geen verstrekking in Open Data",,"N.v.t.","100","63250",,,,,,,"1446",,,"1598","255","O4",,,"tegen r. balk","85000","6AO-85",,,,,,,"1365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","2017-01-13T00:00:00.000","2017-01-13T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0011ZZ","Oplegger","BROSHUIS","5ABSD-68/1",,"20170106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"16750","70000",,,,"20170106","20170106","Geen verstrekking in Open Data",,"N.v.t.","100","53250",,,,,,,,,,,"275","O4",,,"tegen r. balk","75000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-06T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0012ZZ","Oplegger","BROSHUIS","5ABSD-68/1",,"20170106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"16750","70000",,,,"20170106","20170106","Geen verstrekking in Open Data",,"N.v.t.","100","53250",,,,,,,,,,,"275","O4",,,"tegen r. balk","75000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-06T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0013ZZ","Oplegger","BROSHUIS","6ABSD-85/1",,"20170106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"18000","79000",,,,"20170106","20170106","Geen verstrekking in Open Data",,"N.v.t.","100","61000",,,,,,,,,,,"275","O4",,,"tegen r. balk","85000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-06T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0023ZZ","Oplegger","BROSHUIS","8ABSD-105/2",,"20170118",,"open laadvloer",,"N.v.t.","N.v.t.",,,"29500","79000",,,,"20170118","20170118","Geen verstrekking in Open Data",,"N.v.t.","100","49500",,,,,,,,,,,"275","O4",,,"tegen r. balk","85000","8ABSD-105/2",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-18T00:00:00.000","2017-01-18T00:00:00.000","2017-01-18T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0040ZZ","Oplegger","BROSHUIS","4AOU-16-48 SL",,"20170209",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12450","52000",,,,"20170209","20170209","Geen verstrekking in Open Data",,"N.v.t.","100","39550",,,,,,,"1198",,,"1362","285","O4",,,"tegen r. balk","56000","4AOU-16-48 SL",,,,,,,"992","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-09T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0116ZZ","Oplegger","BROSHUIS","3 ABSD-48/1",,"20170529",,"open laadvloer",,"N.v.t.","N.v.t.",,,"16700","50000",,,,"20170529","20170529","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,,,,,,,"255","O4",,,"tegen r. balk","53000","3 ABSD-48/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-29T00:00:00.000","2017-05-29T00:00:00.000","2017-05-29T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0131ZZ","Oplegger","BROSHUIS","4AOU-16-40",,"20170616",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12250","54000",,,,"20170616","20170616","Geen verstrekking in Open Data",,"N.v.t.","100","41750",,,,,,,,,,,"275","O4",,,"tegen r. balk","58000","4AOU-16-40",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-16T00:00:00.000","2017-06-16T00:00:00.000","2017-06-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0155ZZ","Oplegger","BROSHUIS","5 ABSD-SL",,"20171124",,"open laadvloer",,"N.v.t.","N.v.t.",,,"22750","75000",,,,"20171124","20171124","Geen verstrekking in Open Data",,"N.v.t.","80","52250",,,,,,,,,,,"275","O4",,,"r. balk v. hart asstel","90000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-24T00:00:00.000","2017-11-24T00:00:00.000","2017-11-24T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0156ZZ","Oplegger","BROSHUIS","2+5 ABSD-SL",,"20171124",,"open laadvloer",,"N.v.t.","N.v.t.",,,"29000","93000",,,,"20171124","20171124","Geen verstrekking in Open Data",,"N.v.t.","80","64000",,,,,,,,,,,"275","O4",,,"r. balk v. hart asstel","99999",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-24T00:00:00.000","2017-11-24T00:00:00.000","2017-11-24T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
